﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/16 16:20,2.6,5,2.6,5,4.2,5
2019/5/16 16:21,2.7,5,2.8,5,4.8,5
2019/5/16 16:22,2.8,4,2.8,5,3.9,4
2019/5/16 16:23,2.6,4,2.8,5,2.2,4
2019/5/16 16:24,2.6,4,2.6,5,3.1,5
2019/5/16 16:25,2.6,4,2.7,5,3,4
2019/5/16 16:26,2.7,4,2.7,5,4.9,4
2019/5/16 16:27,2.6,4,2.7,5,4.3,4
2019/5/16 16:28,2.6,4,2.7,5,4.1,4
2019/5/16 16:29,2.6,4,2.6,5,4.1,4
2019/5/16 16:30,2.5,4,2.6,5,3.2,5
2019/5/16 16:31,2.5,4,2.5,5,4.7,4
2019/5/16 16:32,2.6,4,2.6,4,4.9,5
2019/5/16 16:33,2.8,4,2.8,4,4.1,5
2019/5/16 16:34,2.8,4,2.8,4,3.7,5
2019/5/16 16:35,2.8,4,2.8,4,3.6,7
2019/5/16 16:36,2.7,4,2.8,4,3.5,3
2019/5/16 16:37,2.5,4,2.7,4,2.9,3
2019/5/16 16:38,2.5,4,2.5,4,3,3
2019/5/16 16:39,2.5,4,2.5,4,3.7,5
2019/5/16 16:40,2.5,4,2.5,4,3.8,4
2019/5/16 16:41,2.5,5,2.5,4,3.9,5
2019/5/16 16:42,2.4,5,2.5,4,3.7,5
2019/5/16 16:43,2.3,5,2.4,4,3.5,6
2019/5/16 16:44,2.2,5,2.2,4,3.1,6
2019/5/16 16:45,2.2,5,2.2,4,3,6
2019/5/16 16:46,2.1,5,2.2,4,2.4,6
2019/5/16 16:47,2,6,2.1,4,2.5,7
2019/5/16 16:48,2.1,6,2.1,4,3.9,7
2019/5/16 16:49,2,6,2.1,4,2.9,7
2019/5/16 16:50,2,6,2,4,3.1,6
2019/5/16 16:51,1.9,6,2,5,2.7,6
2019/5/16 16:52,1.9,6,1.9,5,3.8,6
2019/5/16 16:53,1.9,6,1.9,5,3,6
2019/5/16 16:54,2,6,2,5,5,5
2019/5/16 16:55,2.1,6,2.1,5,3.9,6
2019/5/16 16:56,2.2,6,2.2,6,3.1,6
2019/5/16 16:57,2.4,6,2.4,6,2.5,6
2019/5/16 16:58,2.2,6,2.3,6,2.2,7
2019/5/16 16:59,2,6,2.2,6,1.6,6
2019/5/16 17:00,1.9,6,2,6,2.4,5
2019/5/16 17:01,1.9,6,1.9,6,2.1,5
2019/5/16 17:02,1.8,6,1.9,6,1.4,6
2019/5/16 17:03,1.7,6,1.7,6,1.9,5
2019/5/16 17:04,1.4,6,1.6,6,2.6,8
2019/5/16 17:05,1.3,6,1.4,6,2.5,8
2019/5/16 17:06,1.2,6,1.3,6,2.1,7
2019/5/16 17:07,1.1,6,1.2,6,2.1,7
2019/5/16 17:08,1.3,6,1.3,6,3.2,5
2019/5/16 17:09,1.3,6,1.3,6,2,8
2019/5/16 17:10,1.3,6,1.3,6,1.6,9
2019/5/16 17:11,1.3,6,1.3,6,2.2,6
2019/5/16 17:12,1.4,6,1.4,6,3,5
2019/5/16 17:13,1.5,7,1.5,6,3.6,6
2019/5/16 17:14,1.6,6,1.6,6,2.2,5
2019/5/16 17:15,1.6,6,1.6,6,3.2,5
2019/5/16 17:16,1.7,6,1.7,6,2.6,5
2019/5/16 17:17,1.7,6,1.7,6,2.1,5
2019/5/16 17:18,1.7,6,1.7,6,2.4,4
2019/5/16 17:19,1.7,5,1.7,6,2.4,3
2019/5/16 17:20,1.8,5,1.8,5,2.7,4
2019/5/16 17:21,1.9,5,1.9,5,2.6,5
2019/5/16 17:22,1.9,5,1.9,5,2.7,4
2019/5/16 17:23,1.8,5,1.9,5,2.6,5
2019/5/16 17:24,1.9,5,1.9,5,3,5
2019/5/16 17:25,1.8,5,1.9,5,2.7,4
2019/5/16 17:26,1.8,5,1.8,5,2.7,5
2019/5/16 17:27,2,5,2,5,3.3,5
2019/5/16 17:28,2,5,2,5,2.7,6
2019/5/16 17:29,2,5,2,5,2.7,4
2019/5/16 17:30,1.9,5,2,5,1.8,4
2019/5/16 17:31,1.9,5,1.9,5,2.5,5
2019/5/16 17:32,1.9,5,1.9,5,2.7,5
2019/5/16 17:33,2,5,2,5,3,5
2019/5/16 17:34,1.9,5,2,5,2.7,6
2019/5/16 17:35,1.9,5,1.9,5,2,4
2019/5/16 17:36,1.8,5,1.8,5,2.1,5
2019/5/16 17:37,1.7,5,1.8,5,2.2,5
2019/5/16 17:38,1.6,5,1.7,5,1.6,5
2019/5/16 17:39,1.6,5,1.6,5,1.6,5
2019/5/16 17:40,1.6,5,1.6,5,2,5
2019/5/16 17:41,1.6,5,1.6,5,2.1,3
2019/5/16 17:42,1.5,5,1.6,5,2,4
2019/5/16 17:43,1.5,5,1.5,5,2,3
2019/5/16 17:44,1.4,4,1.4,5,2.5,3
2019/5/16 17:45,1.4,4,1.4,5,2,3
2019/5/16 17:46,1.4,4,1.4,5,2,2
2019/5/16 17:47,1.4,3,1.4,5,2,2
2019/5/16 17:48,1.4,3,1.4,5,1.8,2
2019/5/16 17:49,1.4,3,1.4,5,1.9,2
2019/5/16 17:50,1.4,3,1.4,5,1.3,3
2019/5/16 17:51,1.3,3,1.4,5,1.8,2
2019/5/16 17:52,1.2,2,1.3,5,1.8,2
2019/5/16 17:53,1.2,2,1.2,5,2,2
2019/5/16 17:54,1.2,2,1.2,4,2.2,2
2019/5/16 17:55,1.2,2,1.2,4,1.8,2
2019/5/16 17:56,1.1,2,1.2,4,1.3,2
2019/5/16 17:57,1.1,2,1.1,3,1.3,3
2019/5/16 17:58,1,2,1.1,3,1.3,3
2019/5/16 17:59,1,2,1,3,2.2,3
2019/5/16 18:00,1,2,1,3,1.3,2
2019/5/16 18:01,1,2,1,3,1.6,2
2019/5/16 18:02,1,2,1.1,2,2,2
2019/5/16 18:03,1,2,1,2,1.5,2
2019/5/16 18:04,1,2,1,2,2,2
2019/5/16 18:05,0.9,2,1,2,1.9,1
2019/5/16 18:06,1,2,1,2,2.2,1
2019/5/16 18:07,1,1,1,2,1.8,2
2019/5/16 18:08,1,1,1,2,1.9,2
2019/5/16 18:09,1,1,1,2,2.1,1
2019/5/16 18:10,1.1,1,1.1,2,2.2,2
2019/5/16 18:11,1.1,1,1.1,2,1.4,1
2019/5/16 18:12,1.1,1,1.1,1,1.5,16
2019/5/16 18:13,1.2,1,1.2,1,1.9,2
2019/5/16 18:14,1.1,1,1.2,1,1.6,1
2019/5/16 18:15,1.2,1,1.2,1,1.8,1
2019/5/16 18:16,1.2,1,1.2,1,1.6,1
2019/5/16 18:17,1.2,1,1.2,1,1.5,1
2019/5/16 18:18,1.2,1,1.2,1,1.5,1
2019/5/16 18:19,1.2,1,1.2,1,1.4,16
2019/5/16 18:20,1.1,1,1.1,1,1.8,16
2019/5/16 18:21,1.1,1,1.1,1,1.6,16
2019/5/16 18:22,1.1,1,1.1,1,1.4,16
2019/5/16 18:23,1,1,1.1,1,1.8,16
2019/5/16 18:24,1,16,1,1,1.4,16
2019/5/16 18:25,1,16,1,1,1.5,15
2019/5/16 18:26,1,16,1,1,2,16
2019/5/16 18:27,1.1,16,1.1,1,2.4,16
2019/5/16 18:28,1.2,16,1.2,1,3,15
2019/5/16 18:29,1.3,16,1.3,16,3.7,16
2019/5/16 18:30,1.5,16,1.5,16,3.1,15
2019/5/16 18:31,1.6,16,1.6,16,3.2,15
2019/5/16 18:32,1.8,16,1.8,16,3.3,15
2019/5/16 18:33,1.9,16,1.9,16,3.5,15
2019/5/16 18:34,2.1,16,2.1,16,3,15
2019/5/16 18:35,2.2,16,2.2,16,3,15
2019/5/16 18:36,2.3,16,2.3,16,3.2,16
2019/5/16 18:37,2.2,16,2.3,16,2.4,16
2019/5/16 18:38,2.2,16,2.3,16,2.6,16
2019/5/16 18:39,2.2,16,2.2,16,2.9,16
2019/5/16 18:40,2.1,16,2.2,16,2.7,16
2019/5/16 18:41,2.1,16,2.1,16,2.9,15
2019/5/16 18:42,2,16,2.1,16,2.7,16
2019/5/16 18:43,2,16,2,16,2.6,16
2019/5/16 18:44,2,16,2,16,3.1,16
2019/5/16 18:45,2,16,2,16,3,16
2019/5/16 18:46,2.1,16,2.1,16,3.2,16
2019/5/16 18:47,2.2,16,2.2,16,3.1,16
2019/5/16 18:48,2.2,16,2.2,16,3.5,15
2019/5/16 18:49,2.3,16,2.3,16,3.2,15
2019/5/16 18:50,2.3,16,2.3,16,3.5,16
2019/5/16 18:51,2.4,16,2.4,16,3.1,15
2019/5/16 18:52,2.4,16,2.4,16,3.2,15
2019/5/16 18:53,2.4,16,2.4,16,3.5,16
2019/5/16 18:54,2.4,16,2.4,16,3,16
2019/5/16 18:55,2.4,16,2.4,16,3.7,15
2019/5/16 18:56,2.5,16,2.5,16,3.3,16
2019/5/16 18:57,2.5,16,2.5,16,3.2,16
2019/5/16 18:58,2.4,16,2.5,16,3,16
2019/5/16 18:59,2.4,16,2.4,16,3,16
2019/5/16 19:00,2.4,16,2.4,16,2.7,16
2019/5/16 19:01,2.4,16,2.4,16,2.7,16
2019/5/16 19:02,2.3,16,2.4,16,2.9,15
2019/5/16 19:03,2.3,16,2.3,16,3.1,15
2019/5/16 19:04,2.3,16,2.3,16,3.5,15
2019/5/16 19:05,2.3,16,2.3,16,3.2,16
2019/5/16 19:06,2.3,16,2.3,16,3.3,15
2019/5/16 19:07,2.3,16,2.3,16,3.2,16
2019/5/16 19:08,2.3,16,2.3,16,3,15
2019/5/16 19:09,2.3,16,2.3,16,3.3,16
2019/5/16 19:10,2.2,16,2.3,16,2.7,16
2019/5/16 19:11,2.3,16,2.3,16,3.2,15
2019/5/16 19:12,2.3,16,2.3,16,3.2,16
2019/5/16 19:13,2.4,16,2.4,16,3.5,15
2019/5/16 19:14,2.4,16,2.4,16,3.7,15
2019/5/16 19:15,2.4,16,2.4,16,3.3,16
2019/5/16 19:16,2.5,16,2.5,16,3.6,15
2019/5/16 19:17,2.5,15,2.5,16,3.5,16
2019/5/16 19:18,2.5,15,2.5,16,3.6,16
2019/5/16 19:19,2.6,15,2.6,15,3.2,16
2019/5/16 19:20,2.7,15,2.7,15,3.5,14
2019/5/16 19:21,2.7,15,2.7,15,3.3,16
2019/5/16 19:22,2.7,15,2.7,15,3.6,16
2019/5/16 19:23,2.7,16,2.7,15,3.8,16
2019/5/16 19:24,2.7,16,2.7,15,3.2,16
2019/5/16 19:25,2.7,16,2.7,15,3.6,16
2019/5/16 19:26,2.7,16,2.7,15,3.6,16
2019/5/16 19:27,2.7,16,2.7,15,3.8,16
2019/5/16 19:28,2.7,16,2.7,15,3.8,15
2019/5/16 19:29,2.7,16,2.7,15,3.6,15
2019/5/16 19:30,2.7,16,2.7,15,3.8,15
2019/5/16 19:31,2.6,16,2.7,15,3.6,16
2019/5/16 19:32,2.6,16,2.6,15,3.1,15
2019/5/16 19:33,2.6,16,2.6,16,3.5,15
2019/5/16 19:34,2.6,16,2.6,16,3.5,15
2019/5/16 19:35,2.6,16,2.6,16,3.5,15
2019/5/16 19:36,2.6,15,2.6,16,3.3,15
2019/5/16 19:37,2.5,15,2.6,16,3.5,15
2019/5/16 19:38,2.6,15,2.6,16,3.9,16
2019/5/16 19:39,2.7,15,2.7,16,3.7,16
2019/5/16 19:40,2.6,15,2.7,16,3.7,15
2019/5/16 19:41,2.6,16,2.7,15,3.6,16
2019/5/16 19:42,2.7,16,2.7,15,3.8,16
2019/5/16 19:43,2.8,16,2.8,16,4.2,16
2019/5/16 19:44,2.7,16,2.8,16,3.5,16
2019/5/16 19:45,2.8,16,2.8,16,3.7,16
2019/5/16 19:46,2.7,16,2.7,16,3,16
2019/5/16 19:47,2.7,16,2.7,16,3.2,16
2019/5/16 19:48,2.6,16,2.7,16,3.3,15
2019/5/16 19:49,2.5,16,2.6,16,2.9,16
2019/5/16 19:50,2.4,16,2.5,16,2.5,16
2019/5/16 19:51,2.3,16,2.4,16,2.5,1
2019/5/16 19:52,2.2,16,2.3,16,3,16
2019/5/16 19:53,2.2,16,2.2,16,3.3,15
2019/5/16 19:54,2.1,16,2.2,16,3,16
2019/5/16 19:55,2,16,2.1,16,3,15
2019/5/16 19:56,2,16,2,16,3.1,15
2019/5/16 19:57,2,16,2.1,16,3.3,16
2019/5/16 19:58,2.1,16,2.1,16,3.1,15
2019/5/16 19:59,2.2,16,2.2,16,3.2,15
2019/5/16 20:00,2.2,16,2.2,16,3.2,15
2019/5/16 20:01,2.3,16,2.3,16,3.2,15
2019/5/16 20:02,2.3,16,2.3,16,3.6,15
2019/5/16 20:03,2.4,16,2.4,16,4.1,16
2019/5/16 20:04,2.4,16,2.4,16,3.5,16
2019/5/16 20:05,2.5,16,2.5,16,3.5,16
2019/5/16 20:06,2.5,16,2.5,16,3.2,16
2019/5/16 20:07,2.6,16,2.6,16,4.1,15
2019/5/16 20:08,2.6,16,2.6,16,3.5,16
2019/5/16 20:09,2.5,16,2.6,16,2.5,16
2019/5/16 20:10,2.5,16,2.6,16,3.3,15
2019/5/16 20:11,2.5,16,2.5,16,2.7,16
2019/5/16 20:12,2.5,16,2.5,16,3,16
2019/5/16 20:13,2.4,15,2.5,16,3,16
2019/5/16 20:14,2.3,15,2.4,16,3,15
2019/5/16 20:15,2.3,15,2.3,16,2.9,16
2019/5/16 20:16,2.2,16,2.3,16,2.7,16
2019/5/16 20:17,2.1,15,2.2,16,2.7,15
2019/5/16 20:18,2.1,16,2.1,16,3,16
2019/5/16 20:19,2.1,16,2.1,16,3.2,16
2019/5/16 20:20,2.1,16,2.1,16,3.5,16
2019/5/16 20:21,2.2,16,2.2,16,3.7,16
2019/5/16 20:22,2.3,16,2.3,16,3.5,15
2019/5/16 20:23,2.3,16,2.3,15,3.6,16
2019/5/16 20:24,2.4,16,2.4,16,3.8,15
2019/5/16 20:25,2.4,16,2.4,16,3.6,16
2019/5/16 20:26,2.5,16,2.5,16,3.9,15
2019/5/16 20:27,2.6,16,2.6,16,3.7,16
2019/5/16 20:28,2.6,16,2.6,16,3.5,16
2019/5/16 20:29,2.6,16,2.7,16,3.2,15
2019/5/16 20:30,2.6,16,2.6,16,2.9,16
2019/5/16 20:31,2.5,16,2.6,16,2.9,16
2019/5/16 20:32,2.4,16,2.5,16,2.9,16
2019/5/16 20:33,2.4,16,2.4,16,3,15
2019/5/16 20:34,2.3,16,2.4,16,2.6,15
2019/5/16 20:35,2.3,16,2.3,16,3,15
2019/5/16 20:36,2.2,16,2.3,16,3.1,1
2019/5/16 20:37,2.1,16,2.2,16,2.7,15
2019/5/16 20:38,2.1,16,2.1,16,3,16
2019/5/16 20:39,2.1,16,2.1,16,2.6,16
2019/5/16 20:40,2.1,16,2.1,16,2.9,16
2019/5/16 20:41,2,16,2.1,16,2.6,15
2019/5/16 20:42,2,16,2,16,2.6,16
2019/5/16 20:43,2,16,2,16,3,15
2019/5/16 20:44,2,16,2,16,2.7,15
2019/5/16 20:45,2,16,2,16,3.5,16
2019/5/16 20:46,2,16,2.1,16,3.5,15
2019/5/16 20:47,2,16,2,16,2.4,15
2019/5/16 20:48,1.9,16,2,16,2.6,1
2019/5/16 20:49,1.8,16,1.9,16,2.2,1
2019/5/16 20:50,1.8,16,1.8,16,2.1,16
2019/5/16 20:51,1.7,16,1.8,16,1.8,15
2019/5/16 20:52,1.7,16,1.7,16,2.4,16
2019/5/16 20:53,1.6,16,1.7,16,1.9,16
2019/5/16 20:54,1.5,16,1.6,16,2,16
2019/5/16 20:55,1.4,16,1.5,16,2.1,15
2019/5/16 20:56,1.4,16,1.4,16,2.5,16
2019/5/16 20:57,1.4,16,1.4,16,2.4,15
2019/5/16 20:58,1.4,16,1.4,16,2.7,16
2019/5/16 20:59,1.5,16,1.5,16,2.2,15
2019/5/16 21:00,1.5,16,1.5,16,2,16
2019/5/16 21:01,1.5,16,1.5,16,2,16
2019/5/16 21:02,1.5,16,1.5,16,2,15
2019/5/16 21:03,1.5,16,1.5,16,1.6,16
2019/5/16 21:04,1.4,16,1.5,16,1.3,15
2019/5/16 21:05,1.3,16,1.4,16,1,3
2019/5/16 21:06,1.3,16,1.3,16,1.9,3
2019/5/16 21:07,1.3,1,1.3,16,1.9,2
2019/5/16 21:08,1.2,1,1.3,16,1.8,1
2019/5/16 21:09,1.2,1,1.2,16,1.9,1
2019/5/16 21:10,1.2,1,1.2,16,1.5,16
2019/5/16 21:11,1,1,1.1,16,0.4,6
2019/5/16 21:12,1,1,1,16,1.5,11
2019/5/16 21:13,1.1,1,1.1,16,3.1,11
2019/5/16 21:14,1.3,1,1.3,16,3.3,9
2019/5/16 21:15,1.4,15,1.4,16,3.1,9
2019/5/16 21:16,1.5,13,1.5,15,3.5,10
2019/5/16 21:17,1.6,12,1.6,12,3.1,10
2019/5/16 21:18,1.7,11,1.7,12,3,11
2019/5/16 21:19,1.8,11,1.8,11,3.1,12
2019/5/16 21:20,1.9,11,1.9,11,3,12
2019/5/16 21:21,2.1,11,2.1,11,3.3,13
2019/5/16 21:22,2.2,11,2.2,11,2.6,11
2019/5/16 21:23,2.3,11,2.3,11,3.1,11
2019/5/16 21:24,2.3,11,2.3,11,3.3,12
2019/5/16 21:25,2.3,12,2.3,11,3.1,11
2019/5/16 21:26,2.2,12,2.3,11,2.2,12
2019/5/16 21:27,2.1,12,2.2,11,2.2,13
2019/5/16 21:28,2,12,2.1,11,2.1,13
2019/5/16 21:29,1.9,12,2,11,2.2,13
2019/5/16 21:30,1.8,12,1.9,11,2.1,13
2019/5/16 21:31,1.7,12,1.8,11,2,12
2019/5/16 21:32,1.6,12,1.7,11,1,12
2019/5/16 21:33,1.5,12,1.6,11,1.4,13
2019/5/16 21:34,1.3,13,1.5,11,1,13
2019/5/16 21:35,1.2,13,1.3,12,0.8,12
2019/5/16 21:36,1.1,13,1.1,12,0.6,15
2019/5/16 21:37,0.9,13,1.1,12,0.4,16
2019/5/16 21:38,0.8,14,0.9,12,0.4,1
2019/5/16 21:39,0.7,14,0.8,12,0.4,16
2019/5/16 21:40,0.6,14,0.7,12,0.5,15
2019/5/16 21:41,0.4,15,0.6,12,0.4,15
2019/5/16 21:42,0.4,15,0.4,12,0.6,2
2019/5/16 21:43,0.4,16,0.4,12,1.8,16
2019/5/16 21:44,0.4,16,0.4,13,1.9,16
2019/5/16 21:45,0.5,16,0.5,13,1.8,1
2019/5/16 21:46,0.6,1,0.6,13,1.8,2
2019/5/16 21:47,0.7,1,0.7,13,1.6,1
2019/5/16 21:48,0.8,1,0.8,14,1.8,1
2019/5/16 21:49,0.9,1,0.9,1,1.8,15
2019/5/16 21:50,1.1,1,1.1,1,2.5,16
2019/5/16 21:51,1.2,1,1.2,1,2.2,16
2019/5/16 21:52,1.3,16,1.3,16,2,16
2019/5/16 21:53,1.4,16,1.4,16,1.9,16
2019/5/16 21:54,1.4,16,1.4,16,2.1,16
2019/5/16 21:55,1.4,16,1.4,16,2.4,16
2019/5/16 21:56,1.5,16,1.5,16,2.1,15
2019/5/16 21:57,1.5,16,1.5,16,2.2,16
2019/5/16 21:58,1.5,16,1.5,16,2.4,1
2019/5/16 21:59,1.6,16,1.6,16,2.2,16
2019/5/16 22:00,1.5,16,1.6,16,1.9,16
2019/5/16 22:01,1.5,16,1.5,16,1.8,1
2019/5/16 22:02,1.4,16,1.5,16,1.4,1
2019/5/16 22:03,1.4,16,1.4,16,2.7,16
2019/5/16 22:04,1.5,16,1.5,16,3.2,16
2019/5/16 22:05,1.5,16,1.5,16,2.9,16
2019/5/16 22:06,1.6,16,1.6,16,2.4,15
2019/5/16 22:07,1.6,16,1.6,16,2.2,15
2019/5/16 22:08,1.6,16,1.6,16,2.9,16
2019/5/16 22:09,1.7,16,1.7,16,3,16
2019/5/16 22:10,1.8,16,1.8,16,2.7,16
2019/5/16 22:11,1.9,16,1.9,16,2.5,16
2019/5/16 22:12,2,16,2,16,2.2,15
2019/5/16 22:13,2,16,2,16,2.2,16
2019/5/16 22:14,1.9,16,1.9,16,2.2,16
2019/5/16 22:15,1.9,16,1.9,16,2.1,16
2019/5/16 22:16,1.9,16,1.9,16,2.5,16
2019/5/16 22:17,1.9,16,1.9,16,2.6,16
2019/5/16 22:18,1.9,16,1.9,16,2.6,16
2019/5/16 22:19,1.9,16,1.9,16,2.9,16
2019/5/16 22:20,1.9,16,1.9,16,2.7,16
2019/5/16 22:21,1.9,16,1.9,16,2.1,16
2019/5/16 22:22,1.8,16,1.9,16,1.6,1
2019/5/16 22:23,1.7,16,1.8,16,1.4,16
2019/5/16 22:24,1.6,16,1.7,16,1.8,1
2019/5/16 22:25,1.6,16,1.6,16,1.5,16
2019/5/16 22:26,1.6,16,1.6,16,2.2,16
2019/5/16 22:27,1.6,16,1.6,16,2.4,16
2019/5/16 22:28,1.6,16,1.6,16,2.5,16
2019/5/16 22:29,1.5,16,1.6,16,2.6,16
2019/5/16 22:30,1.5,16,1.5,16,2.6,16
2019/5/16 22:31,1.6,16,1.6,16,2.7,16
2019/5/16 22:32,1.7,16,1.7,16,2.7,16
2019/5/16 22:33,1.8,16,1.8,16,2.6,16
2019/5/16 22:34,1.8,16,1.8,16,2.5,15
2019/5/16 22:35,1.9,16,1.9,16,2.5,16
2019/5/16 22:36,2,16,2,16,2.6,15
2019/5/16 22:37,1.9,16,2,16,2.2,15
2019/5/16 22:38,1.9,16,1.9,16,1.9,1
2019/5/16 22:39,1.7,16,1.9,16,1.1,1
2019/5/16 22:40,1.6,16,1.7,16,1.8,16
2019/5/16 22:41,1.5,16,1.6,16,1.6,2
2019/5/16 22:42,1.4,16,1.5,16,1,1
2019/5/16 22:43,1.3,16,1.4,16,1.8,1
2019/5/16 22:44,1.2,16,1.3,16,1.5,16
2019/5/16 22:45,1.1,1,1.2,16,1.4,3
2019/5/16 22:46,1.1,1,1.1,16,1.5,2
2019/5/16 22:47,1.1,1,1.1,16,2.1,16
2019/5/16 22:48,1.1,1,1.1,16,2.1,1
2019/5/16 22:49,1.2,1,1.2,16,1.4,16
2019/5/16 22:50,1.2,1,1.2,16,1.8,16
2019/5/16 22:51,1.2,1,1.2,16,1.6,16
2019/5/16 22:52,1.2,1,1.2,16,1.5,15
2019/5/16 22:53,1.2,1,1.2,16,1.3,16
2019/5/16 22:54,1.2,1,1.2,16,1.4,16
2019/5/16 22:55,1.3,16,1.3,1,2.4,1
2019/5/16 22:56,1.3,16,1.3,1,2.5,1
2019/5/16 22:57,1.2,16,1.3,1,1.9,1
2019/5/16 22:58,1.2,16,1.2,1,2,16
2019/5/16 22:59,1.3,16,1.3,1,2.5,16
2019/5/16 23:00,1.4,16,1.4,16,1.6,16
2019/5/16 23:01,1.4,16,1.4,16,2.4,15
2019/5/16 23:02,1.5,16,1.5,16,2.5,16
2019/5/16 23:03,1.6,16,1.6,16,2.7,16
2019/5/16 23:04,1.6,16,1.6,16,2.5,15
2019/5/16 23:05,1.7,16,1.7,16,2.6,15
2019/5/16 23:06,1.7,16,1.7,16,2.2,16
2019/5/16 23:07,1.7,16,1.7,16,2,16
2019/5/16 23:08,1.6,16,1.7,16,1.8,1
2019/5/16 23:09,1.5,16,1.6,16,0.9,1
2019/5/16 23:10,1.4,16,1.5,16,1.3,16
2019/5/16 23:11,1.3,16,1.4,16,1.3,16
2019/5/16 23:12,1.2,16,1.3,16,2.1,15
2019/5/16 23:13,1.3,16,1.3,16,2.5,15
2019/5/16 23:14,1.3,16,1.3,16,2.2,16
2019/5/16 23:15,1.2,16,1.3,16,2,16
2019/5/16 23:16,1.2,16,1.2,16,2,16
2019/5/16 23:17,1.2,16,1.2,16,2.2,16
2019/5/16 23:18,1.3,16,1.3,16,2.5,15
2019/5/16 23:19,1.4,16,1.4,16,2.5,15
2019/5/16 23:20,1.5,15,1.5,15,2.2,16
2019/5/16 23:21,1.7,16,1.7,16,2.5,15
2019/5/16 23:22,1.7,16,1.7,16,2.4,15
2019/5/16 23:23,1.6,16,1.7,16,2,15
2019/5/16 23:24,1.6,16,1.6,16,1.5,16
2019/5/16 23:25,1.5,16,1.6,16,1.4,15
2019/5/16 23:26,1.4,16,1.5,16,0.9,16
2019/5/16 23:27,1.3,16,1.4,16,0.5,1
2019/5/16 23:28,1.2,16,1.3,16,1.8,2
2019/5/16 23:29,1.2,16,1.2,16,2.1,2
2019/5/16 23:30,1.2,1,1.2,16,2,1
2019/5/16 23:31,1.2,1,1.2,16,2.5,1
2019/5/16 23:32,1.1,1,1.2,16,1.9,1
2019/5/16 23:33,1.1,1,1.1,16,1.8,2
2019/5/16 23:34,1.1,1,1.1,16,1.8,2
2019/5/16 23:35,1.2,2,1.2,16,2.1,2
2019/5/16 23:36,1.3,2,1.3,16,2.4,1
2019/5/16 23:37,1.4,1,1.4,2,1.9,1
2019/5/16 23:38,1.5,1,1.5,1,2.6,16
2019/5/16 23:39,1.5,1,1.5,1,2.4,1
2019/5/16 23:40,1.4,1,1.4,1,1.9,16
2019/5/16 23:41,1.4,1,1.4,1,2.6,1
2019/5/16 23:42,1.5,1,1.5,1,2.4,16
2019/5/16 23:43,1.4,1,1.5,1,1.9,16
2019/5/16 23:44,1.4,1,1.4,1,1.4,2
2019/5/16 23:45,1.3,1,1.4,1,2.4,1
2019/5/16 23:46,1.2,1,1.3,1,2,16
2019/5/16 23:47,1.3,1,1.3,1,3.1,1
2019/5/16 23:48,1.3,1,1.4,1,2.2,2
2019/5/16 23:49,1.3,1,1.3,1,2.4,1
2019/5/16 23:50,1.3,1,1.3,1,2.4,2
2019/5/16 23:51,1.3,1,1.3,1,2,1
2019/5/16 23:52,1.3,2,1.3,1,1.9,2
2019/5/16 23:53,1.3,2,1.3,1,2.2,1
2019/5/16 23:54,1.4,2,1.4,1,2.2,3
2019/5/16 23:55,1.4,2,1.4,1,1.5,1
2019/5/16 23:56,1.4,2,1.4,1,2.2,3
2019/5/16 23:57,1.3,2,1.4,1,2.1,3
2019/5/16 23:58,1.3,2,1.3,2,1.3,1
2019/5/16 23:59,1.3,2,1.3,2,2.2,1
2019/5/17 0:00,1.2,2,1.3,2,1.8,1
