﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/24 16:17,2.1,9,2.1,8,5.5,8
2019/5/24 16:18,2.2,9,2.2,8,5.4,8
2019/5/24 16:19,2.4,9,2.4,8,5.7,7
2019/5/24 16:20,2.6,9,2.6,9,5.8,8
2019/5/24 16:21,2.6,9,2.6,9,5.4,7
2019/5/24 16:22,2.7,8,2.7,8,5.5,7
2019/5/24 16:23,2.9,8,2.9,8,5.8,8
2019/5/24 16:24,3.1,8,3.1,8,5.2,9
2019/5/24 16:25,3,8,3.1,8,3.3,7
2019/5/24 16:26,3,8,3,8,4.7,7
2019/5/24 16:27,3,8,3,8,4.3,9
2019/5/24 16:28,3,8,3.1,8,6,9
2019/5/24 16:29,2.9,8,3,8,3.9,10
2019/5/24 16:30,2.9,8,2.9,8,4.9,7
2019/5/24 16:31,2.9,8,3,8,5.2,8
2019/5/24 16:32,2.8,8,2.9,8,3.8,8
2019/5/24 16:33,2.6,8,2.7,8,3.5,8
2019/5/24 16:34,2.5,8,2.6,8,2.7,8
2019/5/24 16:35,2.6,8,2.6,8,4.1,8
2019/5/24 16:36,2.6,8,2.6,8,4.4,9
2019/5/24 16:37,2.6,8,2.6,8,6,8
2019/5/24 16:38,2.6,8,2.7,8,5.1,10
2019/5/24 16:39,2.8,8,2.8,8,4.9,7
2019/5/24 16:40,2.8,9,2.8,8,5.2,11
2019/5/24 16:41,2.8,9,2.8,8,4.4,9
2019/5/24 16:42,2.9,9,2.9,9,4.8,9
2019/5/24 16:43,2.9,9,2.9,9,4.5,9
2019/5/24 16:44,2.9,9,2.9,9,4.1,10
2019/5/24 16:45,2.9,9,3,9,4.5,9
2019/5/24 16:46,2.7,9,2.9,9,2.6,10
2019/5/24 16:47,2.7,9,2.7,9,3.2,9
2019/5/24 16:48,2.5,9,2.6,9,2.4,10
2019/5/24 16:49,2.4,10,2.5,9,4.2,9
2019/5/24 16:50,2.3,9,2.4,9,4.1,9
2019/5/24 16:51,2.2,10,2.3,9,3.5,9
2019/5/24 16:52,1.9,10,2.2,9,2.9,10
2019/5/24 16:53,1.9,10,2,9,3.7,9
2019/5/24 16:54,1.8,10,1.9,9,2.1,11
2019/5/24 16:55,1.7,10,1.8,9,2.7,10
2019/5/24 16:56,1.6,10,1.7,9,2,9
2019/5/24 16:57,1.6,9,1.6,9,2.5,10
2019/5/24 16:58,1.7,9,1.7,9,2.9,9
2019/5/24 16:59,1.7,9,1.7,9,3.1,9
2019/5/24 17:00,1.7,9,1.7,9,4.8,8
2019/5/24 17:01,1.8,9,1.8,10,5.5,8
2019/5/24 17:02,2.1,9,2.1,9,4.4,8
2019/5/24 17:03,2,9,2,9,2.4,10
2019/5/24 17:04,2.1,8,2.1,9,3.6,9
2019/5/24 17:05,2.2,8,2.2,8,3.3,9
2019/5/24 17:06,2.3,8,2.3,9,3.9,9
2019/5/24 17:07,2.4,8,2.4,8,4.1,8
2019/5/24 17:08,2.4,8,2.4,8,4.2,8
2019/5/24 17:09,2.6,8,2.6,8,6.3,8
2019/5/24 17:10,2.7,8,2.7,8,5.7,8
2019/5/24 17:11,2.7,8,2.7,8,5.2,9
2019/5/24 17:12,2.5,9,2.7,8,2.5,8
2019/5/24 17:13,2.6,8,2.6,8,4.4,9
2019/5/24 17:14,2.6,8,2.6,8,4.3,8
2019/5/24 17:15,2.6,8,2.6,8,4.4,8
2019/5/24 17:16,2.7,9,2.7,8,4.4,9
2019/5/24 17:17,2.8,9,2.8,9,5.1,9
2019/5/24 17:18,2.9,9,2.9,9,4.5,9
2019/5/24 17:19,2.8,9,2.9,9,4.5,9
2019/5/24 17:20,2.7,9,2.8,9,5.2,9
2019/5/24 17:21,2.5,9,2.7,9,4.2,8
2019/5/24 17:22,2.6,9,2.6,9,4.5,10
2019/5/24 17:23,2.7,9,2.8,9,4.9,10
2019/5/24 17:24,2.7,9,2.7,9,3.2,10
2019/5/24 17:25,2.7,9,2.7,9,4.7,9
2019/5/24 17:26,2.7,9,2.7,9,5.4,9
2019/5/24 17:27,2.7,9,2.7,9,5.4,8
2019/5/24 17:28,2.7,9,2.7,9,4.5,8
2019/5/24 17:29,2.6,9,2.6,9,4.2,8
2019/5/24 17:30,2.5,9,2.6,9,3.8,9
2019/5/24 17:31,2.5,9,2.5,9,2.7,9
2019/5/24 17:32,2.6,9,2.6,9,4.1,10
2019/5/24 17:33,2.4,9,2.5,9,4.3,8
2019/5/24 17:34,2.4,9,2.4,9,3.6,8
2019/5/24 17:35,2.4,9,2.5,9,3.7,8
2019/5/24 17:36,2.4,9,2.4,9,4.3,8
2019/5/24 17:37,2.4,9,2.4,9,4.8,8
2019/5/24 17:38,2.4,9,2.4,9,4.9,10
2019/5/24 17:39,2.3,9,2.4,9,3.6,10
2019/5/24 17:40,2.3,9,2.3,9,3.9,10
2019/5/24 17:41,2.3,9,2.3,9,3,9
2019/5/24 17:42,2.2,9,2.3,9,3.6,8
2019/5/24 17:43,2.2,9,2.2,9,3.6,9
2019/5/24 17:44,2.2,9,2.2,9,3.7,8
2019/5/24 17:45,2.1,9,2.2,9,3.3,9
2019/5/24 17:46,2.1,9,2.1,9,4.4,9
2019/5/24 17:47,2,9,2.1,9,3.6,7
2019/5/24 17:48,1.9,9,2,9,3.5,8
2019/5/24 17:49,2,9,2,9,3.7,8
2019/5/24 17:50,2.1,9,2.1,9,3.6,8
2019/5/24 17:51,2.1,9,2.1,9,3.1,8
2019/5/24 17:52,2.1,9,2.1,9,3,8
2019/5/24 17:53,2.1,9,2.1,9,3.6,9
2019/5/24 17:54,2.2,9,2.2,9,5.2,8
2019/5/24 17:55,2.2,9,2.2,9,3.2,8
2019/5/24 17:56,2.1,8,2.2,9,3,10
2019/5/24 17:57,2.1,8,2.1,9,3.7,7
2019/5/24 17:58,2.1,8,2.2,9,3.7,8
2019/5/24 17:59,2.1,8,2.1,9,2.9,7
2019/5/24 18:00,2,8,2.1,9,2.7,7
2019/5/24 18:01,2,8,2,9,3.1,7
2019/5/24 18:02,2.1,8,2.1,9,2.7,7
2019/5/24 18:03,2.1,8,2.1,9,3.2,7
2019/5/24 18:04,1.9,7,2.1,9,2.9,7
2019/5/24 18:05,1.8,7,1.9,8,2.1,5
2019/5/24 18:06,1.8,7,1.8,8,1.4,8
2019/5/24 18:07,1.7,7,1.8,8,2.2,7
2019/5/24 18:08,1.6,7,1.7,8,2.7,6
2019/5/24 18:09,1.6,7,1.6,8,2.5,6
2019/5/24 18:10,1.5,7,1.6,8,1.6,6
2019/5/24 18:11,1.5,7,1.5,8,2.5,6
2019/5/24 18:12,1.4,7,1.5,8,2.9,6
2019/5/24 18:13,1.3,7,1.4,8,2,7
2019/5/24 18:14,1.2,7,1.2,7,1,7
2019/5/24 18:15,1.2,7,1.2,7,1.3,6
2019/5/24 18:16,1.1,6,1.1,7,1.5,15
2019/5/24 18:17,1.1,6,1.1,7,3,15
2019/5/24 18:18,1,6,1.1,7,2.7,15
2019/5/24 18:19,1,5,1.1,7,2.2,16
2019/5/24 18:20,1.2,4,1.2,7,3.2,15
2019/5/24 18:21,1.2,2,1.2,7,3.3,15
2019/5/24 18:22,1.3,1,1.3,7,3,15
2019/5/24 18:23,1.4,16,1.4,16,3,15
2019/5/24 18:24,1.5,16,1.5,16,2.6,15
2019/5/24 18:25,1.7,16,1.7,16,2.5,16
2019/5/24 18:26,1.8,15,1.8,15,2.2,16
2019/5/24 18:27,1.8,16,1.9,16,2.4,15
2019/5/24 18:28,1.9,16,1.9,16,2.4,1
2019/5/24 18:29,1.9,16,1.9,16,2.9,16
2019/5/24 18:30,1.8,16,1.9,16,2.6,16
2019/5/24 18:31,1.8,16,1.9,16,2.6,16
2019/5/24 18:32,1.8,16,1.8,16,2.2,16
2019/5/24 18:33,1.8,16,1.8,16,2.7,15
2019/5/24 18:34,1.9,16,1.9,16,3.3,15
2019/5/24 18:35,1.9,16,1.9,16,3,16
2019/5/24 18:36,1.9,16,1.9,16,3.2,16
2019/5/24 18:37,2,16,2,16,2.7,15
2019/5/24 18:38,2,16,2,16,3,15
2019/5/24 18:39,2.1,16,2.1,16,3,15
2019/5/24 18:40,2.3,16,2.3,16,3.5,15
2019/5/24 18:41,2.3,16,2.3,16,3.1,16
2019/5/24 18:42,2.4,16,2.4,16,3.3,16
2019/5/24 18:43,2.5,16,2.5,16,3.5,16
2019/5/24 18:44,2.4,16,2.5,16,2.9,16
2019/5/24 18:45,2.4,16,2.4,16,3.3,16
2019/5/24 18:46,2.5,16,2.5,16,3.3,15
2019/5/24 18:47,2.5,16,2.5,16,3.6,15
2019/5/24 18:48,2.5,16,2.5,16,3.2,15
2019/5/24 18:49,2.4,16,2.5,16,3.1,15
2019/5/24 18:50,2.4,16,2.5,16,3.5,16
2019/5/24 18:51,2.4,16,2.4,16,3.3,16
2019/5/24 18:52,2.4,15,2.4,16,3.7,15
2019/5/24 18:53,2.4,15,2.4,16,3.2,16
2019/5/24 18:54,2.3,15,2.3,16,3.2,16
2019/5/24 18:55,2.3,15,2.3,16,3.1,15
2019/5/24 18:56,2.2,15,2.3,16,2.4,15
2019/5/24 18:57,2.1,15,2.2,16,3,16
2019/5/24 18:58,2.1,15,2.1,16,2.2,16
2019/5/24 18:59,2,16,2.1,16,2.4,1
2019/5/24 19:00,1.9,16,2,16,2.5,1
2019/5/24 19:01,1.9,16,1.9,16,2.9,16
2019/5/24 19:02,1.8,16,1.9,16,3.3,16
2019/5/24 19:03,1.8,16,1.8,15,3.2,16
2019/5/24 19:04,1.9,16,1.9,15,3.1,15
2019/5/24 19:05,2,16,2,15,3.2,15
2019/5/24 19:06,2,16,2,15,3,15
2019/5/24 19:07,2,16,2,15,3.3,15
2019/5/24 19:08,2.1,16,2.1,16,3.5,16
2019/5/24 19:09,2.3,16,2.3,16,4.1,15
2019/5/24 19:10,2.5,16,2.5,16,4.1,15
2019/5/24 19:11,2.6,16,2.6,16,4.5,16
2019/5/24 19:12,2.8,16,2.8,16,4.7,15
2019/5/24 19:13,2.8,16,2.8,16,3.9,16
2019/5/24 19:14,2.9,16,2.9,16,3.8,15
2019/5/24 19:15,2.9,16,2.9,16,3.7,16
2019/5/24 19:16,3,16,3,16,3.8,16
2019/5/24 19:17,3,15,3,16,3.6,15
2019/5/24 19:18,3,15,3,16,3.5,16
2019/5/24 19:19,3,15,3.1,15,3.8,15
2019/5/24 19:20,2.9,16,3,15,3.5,16
2019/5/24 19:21,2.8,16,2.9,15,3.2,16
2019/5/24 19:22,2.7,16,2.7,15,3.8,16
2019/5/24 19:23,2.7,16,2.7,15,3.5,15
2019/5/24 19:24,2.6,16,2.7,15,3.7,16
2019/5/24 19:25,2.5,16,2.6,15,3.2,16
2019/5/24 19:26,2.5,16,2.5,15,3.2,16
2019/5/24 19:27,2.4,16,2.5,15,3.3,15
2019/5/24 19:28,2.3,16,2.4,15,3.2,15
2019/5/24 19:29,2.3,16,2.3,15,3.7,15
2019/5/24 19:30,2.4,16,2.4,16,4.2,15
2019/5/24 19:31,2.4,16,2.4,16,4.1,15
2019/5/24 19:32,2.5,16,2.5,16,4.4,16
2019/5/24 19:33,2.6,16,2.6,16,4.7,16
2019/5/24 19:34,2.7,16,2.7,16,4.5,16
2019/5/24 19:35,2.8,15,2.8,16,4.4,16
2019/5/24 19:36,2.9,15,2.9,15,4.2,16
2019/5/24 19:37,3.1,15,3.1,15,4.2,16
2019/5/24 19:38,3.1,15,3.1,15,4.2,16
2019/5/24 19:39,3.2,15,3.2,15,4.3,15
2019/5/24 19:40,3.2,15,3.2,15,3.9,15
2019/5/24 19:41,3.2,15,3.2,15,4.3,15
2019/5/24 19:42,3.2,15,3.3,15,4.5,15
2019/5/24 19:43,3.3,15,3.3,15,4.3,16
2019/5/24 19:44,3.2,15,3.3,15,4.2,16
2019/5/24 19:45,3.2,15,3.2,15,4.3,16
2019/5/24 19:46,3.2,15,3.2,15,4.5,15
2019/5/24 19:47,3.2,15,3.3,15,4.9,16
2019/5/24 19:48,3.2,15,3.2,15,4.2,16
2019/5/24 19:49,3.2,15,3.2,15,4.2,15
2019/5/24 19:50,3.2,15,3.2,15,3.5,16
2019/5/24 19:51,3.1,16,3.2,15,3.6,16
2019/5/24 19:52,3,16,3,15,3.2,16
2019/5/24 19:53,2.9,16,2.9,15,3.1,16
2019/5/24 19:54,2.7,16,2.8,15,2.6,16
2019/5/24 19:55,2.7,16,2.7,15,4.2,16
2019/5/24 19:56,2.6,16,2.7,15,3.5,16
2019/5/24 19:57,2.5,16,2.6,15,3.8,1
2019/5/24 19:58,2.5,16,2.5,15,3.5,16
2019/5/24 19:59,2.5,16,2.5,15,3.7,16
2019/5/24 20:00,2.4,16,2.5,15,3.7,15
2019/5/24 20:01,2.5,16,2.5,16,3.7,16
2019/5/24 20:02,2.5,16,2.5,16,3.6,16
2019/5/24 20:03,2.5,16,2.5,16,3.5,16
2019/5/24 20:04,2.6,16,2.6,16,3.8,15
2019/5/24 20:05,2.6,16,2.6,16,3.8,15
2019/5/24 20:06,2.6,16,2.6,16,3.7,15
2019/5/24 20:07,2.7,16,2.7,16,4.1,16
2019/5/24 20:08,2.7,16,2.7,16,4.1,15
2019/5/24 20:09,2.7,16,2.7,16,3.8,16
2019/5/24 20:10,2.7,16,2.7,16,3.7,15
2019/5/24 20:11,2.7,15,2.7,16,3.8,15
2019/5/24 20:12,2.6,15,2.7,16,3.6,16
2019/5/24 20:13,2.6,15,2.6,16,3.5,15
2019/5/24 20:14,2.5,15,2.6,16,3.5,16
2019/5/24 20:15,2.5,15,2.5,16,3.5,15
2019/5/24 20:16,2.4,15,2.5,16,3,16
2019/5/24 20:17,2.3,15,2.4,16,3.2,15
2019/5/24 20:18,2.3,16,2.4,16,3.3,15
2019/5/24 20:19,2.3,16,2.4,16,3.3,15
2019/5/24 20:20,2.3,16,2.3,16,3.7,15
2019/5/24 20:21,2.2,16,2.3,15,3.9,15
2019/5/24 20:22,2.2,16,2.2,15,3.3,16
2019/5/24 20:23,2.2,16,2.2,15,3.2,16
2019/5/24 20:24,2.2,16,2.2,15,2.9,16
2019/5/24 20:25,2.1,16,2.1,15,3.3,16
2019/5/24 20:26,2.1,16,2.1,15,3.5,15
2019/5/24 20:27,2.1,16,2.1,16,3.1,16
2019/5/24 20:28,2.1,16,2.1,16,3.6,16
2019/5/24 20:29,2.1,16,2.1,16,3.7,15
2019/5/24 20:30,2.2,16,2.2,16,3.8,15
2019/5/24 20:31,2.2,16,2.2,16,3.5,16
2019/5/24 20:32,2.2,16,2.2,16,3.2,16
2019/5/24 20:33,2.2,16,2.2,16,3,1
2019/5/24 20:34,2.4,16,2.4,16,3.5,15
2019/5/24 20:35,2.4,16,2.4,16,3.8,16
2019/5/24 20:36,2.4,16,2.4,16,3.2,15
2019/5/24 20:37,2.4,16,2.4,16,3,16
2019/5/24 20:38,2.4,16,2.4,16,3.2,16
2019/5/24 20:39,2.2,16,2.4,16,2.7,16
2019/5/24 20:40,2.2,16,2.2,16,2.2,1
2019/5/24 20:41,2.2,16,2.2,16,3.1,16
2019/5/24 20:42,2.2,16,2.2,16,3.1,16
2019/5/24 20:43,2.2,16,2.2,16,2.9,16
2019/5/24 20:44,2.1,16,2.2,16,2.7,16
2019/5/24 20:45,2.2,16,2.2,16,3.3,16
2019/5/24 20:46,2.2,16,2.2,16,3.5,16
2019/5/24 20:47,2.2,16,2.2,16,3,15
2019/5/24 20:48,2.2,16,2.2,16,2.2,16
2019/5/24 20:49,2.2,16,2.2,16,2.5,15
2019/5/24 20:50,2.1,16,2.2,16,1.9,16
2019/5/24 20:51,1.9,16,2.1,16,1.9,16
2019/5/24 20:52,1.8,16,1.9,16,1.5,1
2019/5/24 20:53,1.7,16,1.8,16,2.2,2
2019/5/24 20:54,1.7,16,1.7,16,1.8,16
2019/5/24 20:55,1.5,16,1.6,16,2.4,1
2019/5/24 20:56,1.5,16,1.5,16,2.5,16
2019/5/24 20:57,1.4,16,1.5,16,2.5,16
2019/5/24 20:58,1.5,16,1.5,16,2.9,16
2019/5/24 20:59,1.5,16,1.5,16,3,16
2019/5/24 21:00,1.7,16,1.7,16,3,15
2019/5/24 21:01,1.8,16,1.8,16,3,16
2019/5/24 21:02,1.9,16,1.9,16,2.7,16
2019/5/24 21:03,1.9,16,1.9,16,3.1,16
2019/5/24 21:04,2,16,2,16,2.9,16
2019/5/24 21:05,2,16,2,16,2.4,1
2019/5/24 21:06,2,16,2,16,2.2,16
2019/5/24 21:07,1.9,16,2,16,1.9,1
2019/5/24 21:08,1.9,16,1.9,16,2.5,15
2019/5/24 21:09,1.8,16,1.9,16,2.1,15
2019/5/24 21:10,1.7,16,1.8,16,2.2,16
2019/5/24 21:11,1.7,16,1.7,16,2.5,16
2019/5/24 21:12,1.8,16,1.8,16,3.1,16
2019/5/24 21:13,1.8,16,1.8,16,2.7,16
2019/5/24 21:14,1.7,16,1.8,16,2.7,16
2019/5/24 21:15,1.7,16,1.7,16,2.1,16
2019/5/24 21:16,1.7,16,1.7,16,2.2,16
2019/5/24 21:17,1.8,16,1.8,16,2.5,16
2019/5/24 21:18,1.8,16,1.8,16,3,15
2019/5/24 21:19,1.9,16,1.9,16,2.9,15
2019/5/24 21:20,1.9,16,1.9,16,2.5,16
2019/5/24 21:21,1.8,16,1.9,16,2.2,16
2019/5/24 21:22,1.8,16,1.8,16,2,16
2019/5/24 21:23,1.6,16,1.8,16,1.3,1
2019/5/24 21:24,1.6,16,1.6,16,2.1,16
2019/5/24 21:25,1.5,16,1.5,16,1.4,15
2019/5/24 21:26,1.4,16,1.5,16,1.9,15
2019/5/24 21:27,1.4,16,1.4,16,2.2,15
2019/5/24 21:28,1.3,16,1.4,16,2.2,16
2019/5/24 21:29,1.3,16,1.3,16,2.2,15
2019/5/24 21:30,1.2,16,1.3,16,1.8,16
2019/5/24 21:31,1.1,16,1.2,16,1.6,15
2019/5/24 21:32,1,16,1.1,16,0.8,14
2019/5/24 21:33,1.1,15,1.1,16,1.8,9
2019/5/24 21:34,1.1,15,1.1,16,1.5,9
2019/5/24 21:35,1.1,14,1.2,16,1.5,9
2019/5/24 21:36,1.1,13,1.1,16,1.1,13
2019/5/24 21:37,1.1,12,1.1,16,1.4,12
2019/5/24 21:38,1,12,1.1,16,1,13
2019/5/24 21:39,0.9,13,1,16,0.8,16
2019/5/24 21:40,0.8,12,0.9,16,0.4,4
2019/5/24 21:41,0.7,12,0.8,14,0.3,2
2019/5/24 21:42,0.7,13,0.7,14,0.6,16
2019/5/24 21:43,0.6,14,0.7,14,0.4,11
2019/5/24 21:44,0.5,14,0.6,14,0.4,9
2019/5/24 21:45,0.4,14,0.4,14,0.8,8
2019/5/24 21:46,0.4,13,0.4,13,0.8,9
2019/5/24 21:47,0.4,12,0.4,13,0.9,9
2019/5/24 21:48,0.4,11,0.4,12,1.3,13
2019/5/24 21:49,0.4,11,0.4,12,1.1,13
2019/5/24 21:50,0.5,11,0.5,12,0.9,13
2019/5/24 21:51,0.6,11,0.6,12,1.3,14
2019/5/24 21:52,0.7,11,0.7,13,1.9,11
2019/5/24 21:53,0.8,11,0.8,11,1.8,11
2019/5/24 21:54,0.9,12,0.9,11,1.5,13
2019/5/24 21:55,0.9,12,0.9,11,1.3,14
2019/5/24 21:56,1,13,1,13,1.3,15
2019/5/24 21:57,1,13,1,13,1.8,15
2019/5/24 21:58,1,13,1,13,1.8,16
2019/5/24 21:59,1.1,14,1.1,14,1.9,13
2019/5/24 22:00,1.1,14,1.1,14,1.5,14
2019/5/24 22:01,1.1,14,1.1,14,1.8,14
2019/5/24 22:02,1,14,1.1,14,1.3,16
2019/5/24 22:03,0.9,15,1,14,0.6,14
2019/5/24 22:04,0.9,15,0.9,14,0.8,16
2019/5/24 22:05,0.8,14,0.9,14,0.5,14
2019/5/24 22:06,0.8,15,0.8,14,0.5,12
2019/5/24 22:07,0.7,15,0.7,14,0.1,15
2019/5/24 22:08,0.6,15,0.6,14,0.5,2
2019/5/24 22:09,0.5,15,0.6,14,0.8,3
2019/5/24 22:10,0.5,16,0.5,14,1,1
2019/5/24 22:11,0.5,16,0.5,14,1,16
2019/5/24 22:12,0.5,16,0.5,14,1.3,16
2019/5/24 22:13,0.5,16,0.5,15,1.4,16
2019/5/24 22:14,0.6,16,0.6,15,1.5,16
2019/5/24 22:15,0.7,16,0.7,14,2,1
2019/5/24 22:16,0.7,1,0.7,15,1.1,1
2019/5/24 22:17,0.7,1,0.7,16,1.1,2
2019/5/24 22:18,0.7,16,0.7,16,0.9,15
2019/5/24 22:19,0.7,16,0.7,16,1,15
2019/5/24 22:20,0.7,16,0.7,16,1,15
2019/5/24 22:21,0.8,16,0.8,16,1.5,15
2019/5/24 22:22,0.8,16,0.8,16,1.1,15
2019/5/24 22:23,0.7,16,0.8,16,1.1,15
2019/5/24 22:24,0.7,15,0.7,16,1,15
2019/5/24 22:25,0.7,15,0.7,16,0.8,15
2019/5/24 22:26,0.7,15,0.7,16,1.1,16
2019/5/24 22:27,0.8,15,0.8,16,1.4,15
2019/5/24 22:28,0.9,15,0.9,15,1.5,15
2019/5/24 22:29,0.9,15,0.9,15,1.3,15
2019/5/24 22:30,0.9,15,0.9,15,1.1,15
2019/5/24 22:31,0.8,15,0.9,15,0.9,15
2019/5/24 22:32,0.8,15,0.8,15,0.8,14
2019/5/24 22:33,0.8,15,0.8,15,1.3,14
2019/5/24 22:34,0.9,15,0.9,15,1.1,15
2019/5/24 22:35,0.9,15,0.9,15,1,16
2019/5/24 22:36,0.9,15,0.9,15,1.1,15
2019/5/24 22:37,0.9,15,0.9,15,1.1,15
2019/5/24 22:38,0.9,15,0.9,15,1.3,16
2019/5/24 22:39,0.9,15,0.9,15,1.5,16
2019/5/24 22:40,0.9,15,0.9,15,1.5,16
2019/5/24 22:41,1,15,1,15,1.5,16
2019/5/24 22:42,1,15,1,15,1.3,16
2019/5/24 22:43,1,16,1,15,1.3,16
2019/5/24 22:44,1,16,1,15,0.9,16
2019/5/24 22:45,1,16,1,15,0.9,16
2019/5/24 22:46,1,16,1,15,0.8,1
2019/5/24 22:47,0.9,16,1,15,0.8,16
2019/5/24 22:48,0.9,16,0.9,15,0.8,16
2019/5/24 22:49,0.9,16,0.9,15,1.6,16
2019/5/24 22:50,0.9,16,0.9,15,1.6,16
2019/5/24 22:51,0.9,16,0.9,15,1.6,16
2019/5/24 22:52,0.9,16,0.9,15,1.8,16
2019/5/24 22:53,1,16,1,16,1.6,16
2019/5/24 22:54,1,16,1,16,1.8,15
2019/5/24 22:55,1.1,16,1.1,16,1.8,16
2019/5/24 22:56,1.2,16,1.2,16,1.6,1
2019/5/24 22:57,1.3,16,1.3,16,2.1,16
2019/5/24 22:58,1.3,16,1.3,16,2,16
2019/5/24 22:59,1.4,16,1.4,16,2.4,1
2019/5/24 23:00,1.5,16,1.5,16,2.5,16
2019/5/24 23:01,1.5,16,1.5,16,2.5,16
2019/5/24 23:02,1.6,16,1.6,16,2.2,16
2019/5/24 23:03,1.5,16,1.6,16,1.4,16
2019/5/24 23:04,1.4,16,1.5,16,0.6,16
2019/5/24 23:05,1.3,16,1.4,16,0.6,16
2019/5/24 23:06,1.2,16,1.3,16,0.5,15
2019/5/24 23:07,1,16,1.2,16,0.1,15
2019/5/24 23:08,0.9,15,1,16,0.1,9
2019/5/24 23:09,0.7,15,0.9,16,0.1,9
2019/5/24 23:10,0.5,15,0.7,16,0.3,1
2019/5/24 23:11,0.4,15,0.5,16,0.5,3
2019/5/24 23:12,0.2,15,0.3,16,0.3,3
2019/5/24 23:13,0.2,15,0.2,16,0.5,16
2019/5/24 23:14,0.2,16,0.2,16,0.5,2
2019/5/24 23:15,0.2,1,0.2,16,1.4,3
2019/5/24 23:16,0.3,1,0.3,16,1.8,1
2019/5/24 23:17,0.4,1,0.4,16,1.5,16
2019/5/24 23:18,0.5,1,0.5,15,1.1,16
2019/5/24 23:19,0.6,1,0.6,15,1.3,15
2019/5/24 23:20,0.7,1,0.7,1,1.5,15
2019/5/24 23:21,0.7,1,0.7,1,0.9,10
2019/5/24 23:22,0.7,1,0.7,1,0.9,9
2019/5/24 23:23,0.8,1,0.8,1,1.6,15
2019/5/24 23:24,0.9,16,0.9,1,1.8,15
2019/5/24 23:25,0.9,16,0.9,1,1.5,16
2019/5/24 23:26,0.9,16,0.9,1,1.3,15
2019/5/24 23:27,0.9,16,0.9,1,1.4,15
2019/5/24 23:28,0.9,16,0.9,1,1.4,16
2019/5/24 23:29,0.9,16,0.9,1,1.3,15
2019/5/24 23:30,0.9,15,0.9,1,1.1,15
2019/5/24 23:31,0.9,15,0.9,1,0.9,14
2019/5/24 23:32,0.9,15,0.9,1,1.3,15
2019/5/24 23:33,0.9,15,0.9,1,0.4,15
2019/5/24 23:34,0.8,15,0.9,16,0.3,16
2019/5/24 23:35,0.7,15,0.7,16,0.3,16
2019/5/24 23:36,0.6,15,0.6,16,0.3,15
2019/5/24 23:37,0.5,15,0.6,16,0.6,14
2019/5/24 23:38,0.5,15,0.5,16,1.1,14
2019/5/24 23:39,0.4,15,0.5,16,1,15
2019/5/24 23:40,0.4,15,0.4,15,1.3,15
2019/5/24 23:41,0.5,15,0.5,15,1.3,15
2019/5/24 23:42,0.4,15,0.4,15,0.5,15
2019/5/24 23:43,0.4,15,0.4,15,0.8,16
2019/5/24 23:44,0.5,15,0.5,15,0.9,9
2019/5/24 23:45,0.5,15,0.5,15,1,8
2019/5/24 23:46,0.6,15,0.6,15,0.6,9
2019/5/24 23:47,0.6,14,0.6,15,1.3,8
2019/5/24 23:48,0.5,13,0.6,15,0.5,10
2019/5/24 23:49,0.4,12,0.5,15,0.3,9
2019/5/24 23:50,0.4,10,0.4,15,0.5,9
2019/5/24 23:51,0.3,9,0.4,15,0.4,9
2019/5/24 23:52,0.3,10,0.3,15,0.4,13
2019/5/24 23:53,0.3,10,0.3,15,0.6,11
2019/5/24 23:54,0.3,10,0.3,15,0.8,14
2019/5/24 23:55,0.3,11,0.3,15,0.9,11
2019/5/24 23:56,0.3,11,0.3,14,1.4,12
2019/5/24 23:57,0.3,12,0.4,14,0.9,12
2019/5/24 23:58,0.4,12,0.4,13,0.9,13
2019/5/24 23:59,0.4,12,0.4,12,1.1,11
2019/5/25 0:00,0.5,12,0.5,12,0.9,7
