﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/17 16:16,3.6,8,3.8,7,5.5,8
2019/5/17 16:17,3.3,8,3.6,7,5.6,6
2019/5/17 16:18,3.2,8,3.3,8,4.2,8
2019/5/17 16:19,3.3,8,3.3,8,7.2,7
2019/5/17 16:20,3.6,8,3.6,8,8.3,8
2019/5/17 16:21,3.7,8,3.7,8,6.2,7
2019/5/17 16:22,3.5,8,3.7,8,4.5,7
2019/5/17 16:23,3.5,8,3.6,8,7.1,8
2019/5/17 16:24,3.5,8,3.6,8,7,8
2019/5/17 16:25,3.4,7,3.5,8,5,7
2019/5/17 16:26,3.5,7,3.5,8,6,8
2019/5/17 16:27,3.7,7,3.7,8,6,8
2019/5/17 16:28,3.8,7,3.8,7,6,7
2019/5/17 16:29,3.7,8,3.8,7,5.8,7
2019/5/17 16:30,3.6,8,3.7,7,6.9,8
2019/5/17 16:31,3.6,8,3.7,7,5.5,6
2019/5/17 16:32,3.8,8,3.8,7,4.8,8
2019/5/17 16:33,3.6,8,3.8,7,4.5,9
2019/5/17 16:34,3.4,8,3.6,7,4.4,8
2019/5/17 16:35,3.5,8,3.5,7,5,8
2019/5/17 16:36,3.5,8,3.5,7,7,8
2019/5/17 16:37,3.5,8,3.6,7,5.8,8
2019/5/17 16:38,3.5,8,3.5,7,7,8
2019/5/17 16:39,3.5,8,3.5,8,6.3,9
2019/5/17 16:40,3.5,8,3.5,8,6.8,9
2019/5/17 16:41,3.6,9,3.6,8,6.3,9
2019/5/17 16:42,3.5,9,3.5,8,6.3,9
2019/5/17 16:43,3.7,9,3.7,9,6.5,8
2019/5/17 16:44,3.7,9,3.7,9,5.4,8
2019/5/17 16:45,3.6,9,3.7,9,5.4,8
2019/5/17 16:46,3.7,9,3.8,9,7.1,8
2019/5/17 16:47,3.8,8,3.8,9,7.1,8
2019/5/17 16:48,3.8,8,3.8,9,7.8,8
2019/5/17 16:49,3.9,8,3.9,8,7.9,8
2019/5/17 16:50,4.1,8,4.1,8,9,8
2019/5/17 16:51,4.2,8,4.2,8,7.6,7
2019/5/17 16:52,4.1,8,4.2,8,7.7,8
2019/5/17 16:53,4.3,8,4.3,8,8.3,8
2019/5/17 16:54,4.4,8,4.4,8,7.4,8
2019/5/17 16:55,4.5,8,4.6,8,4.8,8
2019/5/17 16:56,4.4,8,4.5,8,5.7,8
2019/5/17 16:57,4.4,8,4.4,8,6.1,8
2019/5/17 16:58,4.5,8,4.5,8,7.7,8
2019/5/17 16:59,4.4,8,4.5,8,7.6,7
2019/5/17 17:00,4.2,8,4.4,8,5.7,8
2019/5/17 17:01,4.1,8,4.2,8,7.2,7
2019/5/17 17:02,4.1,7,4.1,8,5.8,8
2019/5/17 17:03,4,7,4.1,8,6.9,7
2019/5/17 17:04,3.9,7,4,8,5.7,8
2019/5/17 17:05,4,7,4,8,6.8,8
2019/5/17 17:06,3.9,8,4,8,3.8,6
2019/5/17 17:07,3.9,7,4,8,7.2,8
2019/5/17 17:08,3.8,7,3.9,8,5.2,8
2019/5/17 17:09,3.8,7,3.8,8,6.7,7
2019/5/17 17:10,3.7,7,3.8,8,6.8,8
2019/5/17 17:11,3.8,7,3.9,8,7.8,8
2019/5/17 17:12,3.8,8,3.8,7,5.5,9
2019/5/17 17:13,3.8,8,3.9,7,6.3,8
2019/5/17 17:14,3.7,8,3.7,7,6.1,8
2019/5/17 17:15,3.7,8,3.7,7,5.4,8
2019/5/17 17:16,3.9,8,3.9,8,7.1,8
2019/5/17 17:17,3.9,8,4,8,6.3,8
2019/5/17 17:18,3.8,8,3.9,8,5.2,7
2019/5/17 17:19,3.8,8,3.9,8,5.5,6
2019/5/17 17:20,3.7,8,3.8,8,3.5,6
2019/5/17 17:21,3.6,8,3.7,8,4.7,7
2019/5/17 17:22,3.5,8,3.6,8,4.5,7
2019/5/17 17:23,3.2,8,3.5,8,2.7,7
2019/5/17 17:24,3.2,8,3.2,8,3.7,7
2019/5/17 17:25,3,8,3.2,8,4.4,8
2019/5/17 17:26,3,8,3,8,6.9,8
2019/5/17 17:27,3.1,8,3.1,8,7.1,8
2019/5/17 17:28,3.2,8,3.2,8,6.1,8
2019/5/17 17:29,3.1,8,3.2,8,6.1,8
2019/5/17 17:30,3.1,8,3.2,8,7.7,7
2019/5/17 17:31,3,8,3.1,8,4.7,9
2019/5/17 17:32,3.1,8,3.1,8,5.2,7
2019/5/17 17:33,3.3,8,3.3,8,5.4,6
2019/5/17 17:34,3.7,8,3.7,8,7.7,7
2019/5/17 17:35,3.9,8,3.9,8,6.9,8
2019/5/17 17:36,3.9,8,4,8,7.9,8
2019/5/17 17:37,3.8,8,3.9,8,5.7,8
2019/5/17 17:38,3.6,7,3.8,8,4.3,8
2019/5/17 17:39,3.4,7,3.6,8,3.8,6
2019/5/17 17:40,3.4,7,3.4,8,3.5,8
2019/5/17 17:41,3.4,7,3.4,8,4.2,6
2019/5/17 17:42,3.3,7,3.4,8,3.7,7
2019/5/17 17:43,3.1,7,3.3,8,3.6,7
2019/5/17 17:44,2.7,8,3.1,8,3.6,6
2019/5/17 17:45,2.5,8,2.7,8,5.4,7
2019/5/17 17:46,2.5,8,2.5,8,5,9
2019/5/17 17:47,2.5,8,2.5,8,5.1,8
2019/5/17 17:48,2.6,8,2.6,7,5.8,8
2019/5/17 17:49,2.7,8,2.7,7,5.1,8
2019/5/17 17:50,2.9,8,2.9,7,4.8,7
2019/5/17 17:51,3,8,3,7,6.1,9
2019/5/17 17:52,3.1,8,3.1,7,5.1,6
2019/5/17 17:53,3.3,8,3.3,8,6.5,7
2019/5/17 17:54,3.5,8,3.5,8,6.4,7
2019/5/17 17:55,3.7,8,3.7,8,7.1,7
2019/5/17 17:56,3.8,8,3.8,8,6.1,8
2019/5/17 17:57,3.8,8,3.9,8,5.4,7
2019/5/17 17:58,3.7,7,3.8,8,5.1,7
2019/5/17 17:59,3.7,7,3.7,8,4.5,7
2019/5/17 18:00,3.7,7,3.7,8,5.6,8
2019/5/17 18:01,3.6,7,3.7,8,3.7,8
2019/5/17 18:02,3.6,7,3.6,8,5,7
2019/5/17 18:03,3.5,7,3.6,8,4.4,8
2019/5/17 18:04,3.3,7,3.5,8,3.8,8
2019/5/17 18:05,3.1,7,3.3,8,5.1,8
2019/5/17 18:06,2.9,7,3,8,3.3,6
2019/5/17 18:07,2.7,7,2.9,8,3.2,8
2019/5/17 18:08,2.7,7,2.7,7,5.8,6
2019/5/17 18:09,2.6,7,2.8,7,3.9,10
2019/5/17 18:10,2.6,8,2.6,7,4.2,8
2019/5/17 18:11,2.7,7,2.7,7,5.2,8
2019/5/17 18:12,2.6,7,2.7,7,4.8,7
2019/5/17 18:13,2.6,8,2.6,7,3.9,7
2019/5/17 18:14,2.6,8,2.6,7,4.1,9
2019/5/17 18:15,2.7,8,2.7,7,4.1,8
2019/5/17 18:16,2.8,8,2.8,7,5,8
2019/5/17 18:17,2.9,8,2.9,8,4.4,7
2019/5/17 18:18,2.9,8,2.9,8,4.3,7
2019/5/17 18:19,3,8,3,8,4.5,7
2019/5/17 18:20,3.1,8,3.1,8,6.3,8
2019/5/17 18:21,3.1,8,3.2,8,4.8,8
2019/5/17 18:22,3.3,8,3.3,8,7.6,8
2019/5/17 18:23,3.5,8,3.5,8,7.5,8
2019/5/17 18:24,3.5,8,3.5,8,5.1,7
2019/5/17 18:25,3.5,8,3.5,8,5.7,8
2019/5/17 18:26,3.6,8,3.6,8,5,7
2019/5/17 18:27,3.6,8,3.6,8,4.4,8
2019/5/17 18:28,3.6,8,3.7,8,6,8
2019/5/17 18:29,3.6,8,3.7,8,5.7,8
2019/5/17 18:30,3.7,8,3.8,8,8.2,8
2019/5/17 18:31,3.7,8,3.8,8,5.4,6
2019/5/17 18:32,3.6,8,3.7,8,5.6,7
2019/5/17 18:33,3.4,8,3.6,8,4.9,7
2019/5/17 18:34,3.3,8,3.4,8,4.9,9
2019/5/17 18:35,3.3,8,3.4,8,6.1,8
2019/5/17 18:36,3.2,8,3.3,8,5.7,6
2019/5/17 18:37,3.2,7,3.2,8,5.2,9
2019/5/17 18:38,3.2,7,3.2,8,4.2,7
2019/5/17 18:39,3.1,7,3.2,8,5.2,6
2019/5/17 18:40,2.9,7,3.1,8,5,7
2019/5/17 18:41,2.9,7,2.9,8,7.5,6
2019/5/17 18:42,2.9,7,2.9,8,5.5,8
2019/5/17 18:43,2.8,7,2.9,8,4.5,9
2019/5/17 18:44,2.7,7,2.8,8,3.3,8
2019/5/17 18:45,2.7,7,2.7,8,4.9,6
2019/5/17 18:46,2.7,7,2.8,8,4.9,8
2019/5/17 18:47,2.8,7,2.8,7,5.6,8
2019/5/17 18:48,2.9,7,2.9,7,5.8,7
2019/5/17 18:49,3,7,3,7,4.2,7
2019/5/17 18:50,3.1,7,3.1,7,5.1,8
2019/5/17 18:51,3,7,3.1,7,5,7
2019/5/17 18:52,2.9,7,3,7,4.1,6
2019/5/17 18:53,2.9,7,2.9,7,4.4,8
2019/5/17 18:54,2.9,7,2.9,7,2.9,6
2019/5/17 18:55,2.7,7,2.9,7,2.4,3
2019/5/17 18:56,2.7,7,2.7,7,4.9,6
2019/5/17 18:57,2.7,7,2.7,7,5.2,6
2019/5/17 18:58,2.6,7,2.7,7,4.8,5
2019/5/17 18:59,2.6,7,2.6,7,5,5
2019/5/17 19:00,2.5,6,2.6,7,4.4,6
2019/5/17 19:01,2.5,6,2.5,7,4.3,6
2019/5/17 19:02,2.5,6,2.5,7,3.5,4
2019/5/17 19:03,2.5,6,2.5,7,4.2,6
2019/5/17 19:04,2.6,5,2.6,7,3.8,5
2019/5/17 19:05,2.8,5,2.8,5,3.7,5
2019/5/17 19:06,2.8,5,2.8,5,4.5,3
2019/5/17 19:07,2.7,5,2.7,5,3.9,4
2019/5/17 19:08,2.6,5,2.6,5,3.3,4
2019/5/17 19:09,2.4,5,2.6,5,2.5,6
2019/5/17 19:10,2.5,5,2.5,5,4.9,5
2019/5/17 19:11,2.5,5,2.5,5,4.1,5
2019/5/17 19:12,2.5,5,2.5,5,3.6,5
2019/5/17 19:13,2.6,5,2.6,5,4.1,5
2019/5/17 19:14,2.6,5,2.6,5,3.1,5
2019/5/17 19:15,2.5,5,2.6,5,3,4
2019/5/17 19:16,2.4,5,2.5,5,2.9,4
2019/5/17 19:17,2.4,5,2.4,5,3.3,3
2019/5/17 19:18,2.4,4,2.4,5,3.5,5
2019/5/17 19:19,2.4,4,2.4,5,2.7,2
2019/5/17 19:20,2.3,4,2.4,5,3.1,4
2019/5/17 19:21,2.1,4,2.3,5,2.7,3
2019/5/17 19:22,2,4,2.1,5,2.4,5
2019/5/17 19:23,1.8,4,2,5,1.8,6
2019/5/17 19:24,1.8,4,1.8,5,2.4,3
2019/5/17 19:25,1.7,4,1.8,5,2.2,3
2019/5/17 19:26,1.7,3,1.7,5,2.1,2
2019/5/17 19:27,1.7,3,1.7,5,2.5,4
2019/5/17 19:28,1.7,3,1.7,4,3,3
2019/5/17 19:29,1.7,3,1.7,4,2.9,3
2019/5/17 19:30,1.6,3,1.7,4,3,3
2019/5/17 19:31,1.7,3,1.7,4,3.5,3
2019/5/17 19:32,1.8,3,1.8,4,3.6,3
2019/5/17 19:33,1.9,3,1.9,3,3,4
2019/5/17 19:34,1.9,3,1.9,3,2.6,3
2019/5/17 19:35,2,3,2,3,3.3,3
2019/5/17 19:36,2,3,2,3,2.9,4
2019/5/17 19:37,2,3,2.1,3,2,3
2019/5/17 19:38,2,3,2,3,2.2,3
2019/5/17 19:39,2.1,3,2.1,3,3.5,3
2019/5/17 19:40,2.1,3,2.1,3,3.1,3
2019/5/17 19:41,2.1,3,2.1,3,3.9,4
2019/5/17 19:42,2.2,3,2.2,3,3.5,4
2019/5/17 19:43,2.1,3,2.2,3,2.9,3
2019/5/17 19:44,2.2,3,2.2,3,2.7,3
2019/5/17 19:45,2.1,3,2.2,3,2.5,4
2019/5/17 19:46,2,3,2.1,3,2.6,3
2019/5/17 19:47,2.1,3,2.1,3,2.5,3
2019/5/17 19:48,2,3,2.1,3,1.8,4
2019/5/17 19:49,1.9,3,2,3,1.9,2
2019/5/17 19:50,1.8,3,1.9,3,2.4,3
2019/5/17 19:51,1.6,3,1.8,3,1.8,3
2019/5/17 19:52,1.5,3,1.6,3,1.6,6
2019/5/17 19:53,1.4,3,1.4,3,2.1,4
2019/5/17 19:54,1.3,3,1.4,3,2.5,4
2019/5/17 19:55,1.3,3,1.3,3,2.2,4
2019/5/17 19:56,1.3,4,1.3,3,2.5,5
2019/5/17 19:57,1.3,4,1.3,3,2.2,4
2019/5/17 19:58,1.3,4,1.3,3,1.8,3
2019/5/17 19:59,1.2,4,1.3,3,1.5,2
2019/5/17 20:00,1.2,4,1.2,3,2.4,3
2019/5/17 20:01,1.3,4,1.3,3,2,4
2019/5/17 20:02,1.4,4,1.4,3,1.8,4
2019/5/17 20:03,1.5,4,1.5,4,3.2,4
2019/5/17 20:04,1.5,4,1.5,4,2.9,4
2019/5/17 20:05,1.6,4,1.6,4,3.9,5
2019/5/17 20:06,1.6,4,1.6,4,3.3,6
2019/5/17 20:07,1.7,4,1.7,4,4.2,6
2019/5/17 20:08,1.8,4,1.8,4,3.5,5
2019/5/17 20:09,2.1,5,2.1,5,3.9,6
2019/5/17 20:10,2.2,5,2.2,5,3.6,6
2019/5/17 20:11,2.2,5,2.2,5,3,3
2019/5/17 20:12,2.2,5,2.2,5,2.2,3
2019/5/17 20:13,2.3,5,2.3,5,3.9,5
2019/5/17 20:14,2.3,5,2.3,5,3.7,6
2019/5/17 20:15,2.3,5,2.3,5,3.3,3
2019/5/17 20:16,2.4,5,2.4,5,5.1,5
2019/5/17 20:17,2.4,4,2.4,5,3.9,5
2019/5/17 20:18,2.4,4,2.4,5,3.2,5
2019/5/17 20:19,2.4,4,2.4,5,4.5,5
2019/5/17 20:20,2.5,4,2.5,4,4.8,5
2019/5/17 20:21,2.6,4,2.6,4,4.4,3
2019/5/17 20:22,2.7,4,2.7,4,4.2,3
2019/5/17 20:23,2.8,4,2.8,4,4.5,4
2019/5/17 20:24,2.9,4,2.9,4,6,5
2019/5/17 20:25,3,4,3,4,4.3,5
2019/5/17 20:26,3,4,3,4,4.4,4
2019/5/17 20:27,2.9,4,3,4,3.2,5
2019/5/17 20:28,3,4,3,4,3.9,4
2019/5/17 20:29,3,4,3,4,4.2,4
2019/5/17 20:30,3,4,3,4,5.2,4
2019/5/17 20:31,3,4,3,4,3.8,4
2019/5/17 20:32,2.9,4,3,4,4.2,4
2019/5/17 20:33,2.8,4,2.9,4,4.1,4
2019/5/17 20:34,2.6,4,2.8,4,2.9,4
2019/5/17 20:35,2.5,4,2.6,4,2.6,3
2019/5/17 20:36,2.5,4,2.5,4,3.6,3
2019/5/17 20:37,2.5,4,2.5,4,2.6,3
2019/5/17 20:38,2.4,4,2.5,4,4.3,4
2019/5/17 20:39,2.4,4,2.5,4,4.8,5
2019/5/17 20:40,2.4,4,2.5,4,4.3,3
2019/5/17 20:41,2.4,4,2.4,4,4.5,2
2019/5/17 20:42,2.4,4,2.4,4,3.8,5
2019/5/17 20:43,2.5,4,2.5,4,4.8,4
2019/5/17 20:44,2.5,4,2.5,4,4.2,3
2019/5/17 20:45,2.6,4,2.6,4,3.8,3
2019/5/17 20:46,2.6,4,2.6,4,4.8,5
2019/5/17 20:47,2.8,4,2.8,4,5,5
2019/5/17 20:48,2.8,4,2.8,4,3.7,4
2019/5/17 20:49,2.8,4,2.8,4,4.3,4
2019/5/17 20:50,2.9,5,2.9,5,4.3,5
2019/5/17 20:51,2.9,5,2.9,5,3.2,5
2019/5/17 20:52,2.9,5,2.9,5,4.1,5
2019/5/17 20:53,2.8,5,2.9,5,3.6,5
2019/5/17 20:54,2.8,5,2.8,5,3.8,3
2019/5/17 20:55,2.9,5,2.9,5,4.4,5
2019/5/17 20:56,3,5,3,5,5.1,4
2019/5/17 20:57,2.9,5,2.9,5,3.8,4
2019/5/17 20:58,2.9,4,2.9,5,3.5,5
2019/5/17 20:59,2.8,4,2.9,5,3.7,4
2019/5/17 21:00,2.7,4,2.8,5,3.7,4
2019/5/17 21:01,2.8,4,2.8,5,4.2,5
2019/5/17 21:02,2.7,4,2.8,5,2.9,4
2019/5/17 21:03,2.7,4,2.7,5,3.3,3
2019/5/17 21:04,2.6,4,2.7,5,2.9,4
2019/5/17 21:05,2.6,4,2.6,5,3.2,3
2019/5/17 21:06,2.4,4,2.6,5,3.3,3
2019/5/17 21:07,2.3,4,2.4,5,3.3,4
2019/5/17 21:08,2.3,4,2.3,4,3.1,4
2019/5/17 21:09,2.3,4,2.3,4,2.5,2
2019/5/17 21:10,2.2,4,2.3,4,3.5,3
2019/5/17 21:11,2.1,4,2.2,4,2.9,4
2019/5/17 21:12,2.1,3,2.1,4,3.3,2
2019/5/17 21:13,2.1,3,2.1,4,3.7,4
2019/5/17 21:14,2.2,3,2.2,4,3.3,3
2019/5/17 21:15,2.2,4,2.2,4,3.6,4
2019/5/17 21:16,2.2,3,2.2,4,3.7,3
2019/5/17 21:17,2.3,4,2.3,4,3.6,5
2019/5/17 21:18,2.3,4,2.4,4,3.2,3
2019/5/17 21:19,2.4,4,2.4,4,3.1,4
2019/5/17 21:20,2.4,4,2.4,4,3.1,4
2019/5/17 21:21,2.5,4,2.5,4,3.8,4
2019/5/17 21:22,2.5,4,2.5,4,2.5,5
2019/5/17 21:23,2.4,4,2.5,4,3.5,3
2019/5/17 21:24,2.2,4,2.3,4,2.2,3
2019/5/17 21:25,2.2,4,2.2,4,3.2,4
2019/5/17 21:26,2.2,4,2.2,4,4.4,5
2019/5/17 21:27,2.2,4,2.2,4,4.2,5
2019/5/17 21:28,2.2,4,2.2,4,3.8,5
2019/5/17 21:29,2.2,4,2.2,4,3.5,5
2019/5/17 21:30,2.2,4,2.2,4,2.7,5
2019/5/17 21:31,2.1,4,2.1,4,3,4
2019/5/17 21:32,2.1,4,2.1,4,3.6,4
2019/5/17 21:33,2.1,4,2.1,4,3.9,4
2019/5/17 21:34,2.2,4,2.2,4,4.1,5
2019/5/17 21:35,2.2,4,2.2,4,2.9,4
2019/5/17 21:36,2.2,5,2.3,5,3.5,4
2019/5/17 21:37,2.2,5,2.2,5,3.2,5
2019/5/17 21:38,2.2,5,2.2,5,3,5
2019/5/17 21:39,2.2,5,2.2,5,4.2,4
2019/5/17 21:40,2.3,5,2.3,5,3.6,5
2019/5/17 21:41,2.3,5,2.3,5,3.5,5
2019/5/17 21:42,2.4,5,2.4,5,3.5,5
2019/5/17 21:43,2.4,5,2.4,5,3.5,5
2019/5/17 21:44,2.4,5,2.4,5,3.8,5
2019/5/17 21:45,2.4,5,2.4,5,3.7,4
2019/5/17 21:46,2.4,5,2.4,5,4.2,4
2019/5/17 21:47,2.5,5,2.5,5,4.4,5
2019/5/17 21:48,2.7,5,2.7,5,4.8,5
2019/5/17 21:49,2.6,5,2.7,5,4.2,6
2019/5/17 21:50,2.6,5,2.6,5,3.9,3
2019/5/17 21:51,2.6,5,2.6,5,4.9,5
2019/5/17 21:52,2.6,5,2.6,5,4.4,5
2019/5/17 21:53,2.6,5,2.6,5,3.7,5
2019/5/17 21:54,2.6,5,2.6,5,3.8,5
2019/5/17 21:55,2.7,5,2.7,5,3.9,4
2019/5/17 21:56,2.7,5,2.7,5,3.9,5
2019/5/17 21:57,2.6,4,2.7,5,4.4,3
2019/5/17 21:58,2.5,4,2.6,5,3.8,3
2019/5/17 21:59,2.6,4,2.6,5,3.7,4
2019/5/17 22:00,2.7,4,2.7,5,4.3,5
2019/5/17 22:01,2.8,4,2.8,4,5.2,4
2019/5/17 22:02,2.9,4,2.9,4,5.6,4
2019/5/17 22:03,3.1,4,3.1,4,4.8,4
2019/5/17 22:04,3.1,4,3.1,4,4.7,5
2019/5/17 22:05,3.1,4,3.1,4,5.5,5
2019/5/17 22:06,3.2,4,3.2,4,6.3,6
2019/5/17 22:07,3.3,4,3.3,4,5.8,6
2019/5/17 22:08,3.3,4,3.3,4,3.9,5
2019/5/17 22:09,3.3,5,3.3,4,3.3,4
2019/5/17 22:10,3.3,5,3.3,4,4.8,5
2019/5/17 22:11,3.2,5,3.3,4,5.4,5
2019/5/17 22:12,3,5,3.2,4,2.9,2
2019/5/17 22:13,2.8,5,3,4,3.2,5
2019/5/17 22:14,2.9,5,2.9,4,4.3,4
2019/5/17 22:15,3,5,3,4,4.8,4
2019/5/17 22:16,2.9,5,3,4,5.5,4
2019/5/17 22:17,2.9,4,2.9,4,3.9,4
2019/5/17 22:18,2.8,4,2.9,4,3.7,3
2019/5/17 22:19,2.9,5,2.9,5,4.8,6
2019/5/17 22:20,3,4,3,5,4.9,5
2019/5/17 22:21,3,4,3,5,5.5,5
2019/5/17 22:22,3.1,4,3.1,4,4.1,4
2019/5/17 22:23,3.3,4,3.3,4,6.5,5
2019/5/17 22:24,3.5,4,3.5,4,6.8,4
2019/5/17 22:25,3.5,4,3.6,4,5.8,4
2019/5/17 22:26,3.4,5,3.5,4,5.1,6
2019/5/17 22:27,3.4,5,3.4,4,3.1,5
2019/5/17 22:28,3.5,5,3.5,4,5.4,4
2019/5/17 22:29,3.5,5,3.6,4,4.9,4
2019/5/17 22:30,3.7,5,3.7,5,7.9,5
2019/5/17 22:31,3.7,5,3.8,5,6.5,5
2019/5/17 22:32,3.7,5,3.7,5,4.1,6
2019/5/17 22:33,3.6,5,3.7,5,4.7,6
2019/5/17 22:34,3.3,5,3.5,5,2.4,3
2019/5/17 22:35,3.2,5,3.2,5,4.4,6
2019/5/17 22:36,3.1,5,3.2,5,3.8,6
2019/5/17 22:37,3.1,5,3.1,5,3.1,5
2019/5/17 22:38,3,5,3.1,5,4.2,4
2019/5/17 22:39,3,5,3,5,6,4
2019/5/17 22:40,2.7,5,3,5,4.5,4
2019/5/17 22:41,2.8,5,2.8,5,6.3,5
2019/5/17 22:42,2.8,5,2.8,5,4.9,4
2019/5/17 22:43,2.8,4,2.8,5,5,3
2019/5/17 22:44,3.1,5,3.1,5,6.3,5
2019/5/17 22:45,3,5,3.1,5,5.1,6
2019/5/17 22:46,3.1,4,3.1,5,4.7,6
2019/5/17 22:47,3.3,4,3.3,4,5.4,5
2019/5/17 22:48,3.6,4,3.6,4,7.1,5
2019/5/17 22:49,3.6,5,3.7,4,5.7,4
2019/5/17 22:50,3.6,5,3.6,4,5.2,6
2019/5/17 22:51,3.5,5,3.6,4,5.1,4
2019/5/17 22:52,3.7,5,3.7,4,5.8,4
2019/5/17 22:53,3.7,5,3.7,4,5.1,5
2019/5/17 22:54,3.5,5,3.7,4,3.6,6
2019/5/17 22:55,3.4,5,3.5,4,3.5,5
2019/5/17 22:56,3.4,5,3.4,4,5,5
2019/5/17 22:57,3.3,5,3.4,4,5.1,6
2019/5/17 22:58,3,5,3.3,4,2.4,4
2019/5/17 22:59,2.8,5,3,5,3.3,3
2019/5/17 23:00,2.8,5,2.8,5,4.4,4
2019/5/17 23:01,2.8,5,2.8,5,5,5
2019/5/17 23:02,2.6,5,2.8,5,3.7,5
2019/5/17 23:03,2.5,5,2.6,5,3.9,6
2019/5/17 23:04,2.5,5,2.5,5,4.5,5
2019/5/17 23:05,2.6,5,2.6,5,4.3,5
2019/5/17 23:06,2.5,5,2.6,5,3.3,6
2019/5/17 23:07,2.4,5,2.5,5,4.3,5
2019/5/17 23:08,2.6,5,2.6,5,3.9,6
2019/5/17 23:09,2.6,5,2.6,5,3.7,4
2019/5/17 23:10,2.6,5,2.6,5,3.1,5
2019/5/17 23:11,2.5,5,2.6,5,3.6,5
2019/5/17 23:12,2.6,5,2.6,5,4.5,5
2019/5/17 23:13,2.6,5,2.6,5,4.5,5
2019/5/17 23:14,2.6,5,2.6,5,3.7,5
2019/5/17 23:15,2.6,5,2.6,5,4.1,6
2019/5/17 23:16,2.7,5,2.7,5,4.4,6
2019/5/17 23:17,2.8,6,2.8,6,5,5
2019/5/17 23:18,2.8,6,2.8,6,4.4,5
2019/5/17 23:19,2.8,6,2.8,6,3.9,6
2019/5/17 23:20,2.8,5,2.8,6,3.9,5
2019/5/17 23:21,2.7,6,2.8,6,2.4,4
2019/5/17 23:22,2.6,5,2.7,6,3.9,5
2019/5/17 23:23,2.6,5,2.6,6,3.9,5
2019/5/17 23:24,2.5,5,2.6,6,2.7,5
2019/5/17 23:25,2.5,5,2.5,6,3.1,5
2019/5/17 23:26,2.4,5,2.5,6,4.1,5
2019/5/17 23:27,2.3,5,2.4,6,3.6,6
2019/5/17 23:28,2.2,5,2.2,6,3.1,4
2019/5/17 23:29,2.3,5,2.3,6,4.3,5
2019/5/17 23:30,2.2,5,2.3,5,3.6,5
2019/5/17 23:31,2.3,5,2.3,6,2.9,6
2019/5/17 23:32,2.2,5,2.3,5,1.9,6
2019/5/17 23:33,2.1,5,2.2,5,2.5,5
2019/5/17 23:34,2.1,5,2.1,5,3.6,4
2019/5/17 23:35,2.1,5,2.1,5,3.3,4
2019/5/17 23:36,2.1,5,2.1,5,2.9,7
2019/5/17 23:37,2,5,2.1,5,3.1,4
2019/5/17 23:38,2.2,5,2.2,5,4.5,5
2019/5/17 23:39,2.2,5,2.2,5,4.8,6
2019/5/17 23:40,2.2,6,2.2,5,4.2,6
2019/5/17 23:41,2.2,6,2.2,5,2.7,5
2019/5/17 23:42,2.2,6,2.2,5,2.2,7
2019/5/17 23:43,2.3,6,2.3,6,3.1,6
2019/5/17 23:44,2.3,6,2.3,6,3.5,7
2019/5/17 23:45,2.3,6,2.3,6,5.4,6
2019/5/17 23:46,2.3,6,2.3,6,2.6,6
2019/5/17 23:47,2.2,6,2.3,6,2.7,6
2019/5/17 23:48,2.2,6,2.2,6,4.3,7
2019/5/17 23:49,2.1,6,2.2,6,3.9,7
2019/5/17 23:50,2.1,6,2.1,6,3,6
2019/5/17 23:51,2.1,6,2.1,6,3.7,6
2019/5/17 23:52,2.3,6,2.3,6,3.8,6
2019/5/17 23:53,2.3,6,2.3,6,5,7
2019/5/17 23:54,2.3,6,2.4,6,3.7,6
2019/5/17 23:55,2.2,6,2.3,6,2.6,5
2019/5/17 23:56,2.2,6,2.2,6,3.9,6
2019/5/17 23:57,2.4,6,2.4,6,4.4,6
2019/5/17 23:58,2.4,6,2.4,6,3.9,6
2019/5/17 23:59,2.4,6,2.4,6,3.6,5
2019/5/18 0:00,2.5,6,2.5,6,3.9,6
