﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/18 16:17,2.4,7,2.4,6,4.1,7
2019/5/18 16:18,2.4,7,2.4,6,4.9,4
2019/5/18 16:19,2.4,7,2.4,6,3.9,4
2019/5/18 16:20,2.5,7,2.5,7,6,6
2019/5/18 16:21,2.6,6,2.6,6,6.9,5
2019/5/18 16:22,2.7,6,2.7,6,3.5,6
2019/5/18 16:23,2.8,6,2.8,6,4.8,4
2019/5/18 16:24,2.9,6,2.9,6,4.8,6
2019/5/18 16:25,3.1,6,3.1,6,5,6
2019/5/18 16:26,3,6,3.1,6,4.3,7
2019/5/18 16:27,3.3,6,3.3,6,6.1,5
2019/5/18 16:28,3.4,5,3.4,5,5.2,5
2019/5/18 16:29,3.5,5,3.5,5,5.8,5
2019/5/18 16:30,3.4,6,3.5,5,5.4,6
2019/5/18 16:31,3.1,6,3.4,5,3.2,6
2019/5/18 16:32,3,6,3.1,5,2.1,8
2019/5/18 16:33,2.9,6,3,5,2.9,7
2019/5/18 16:34,2.7,6,2.9,5,2.1,6
2019/5/18 16:35,2.4,6,2.7,5,2.5,8
2019/5/18 16:36,2.3,6,2.4,5,2.5,8
2019/5/18 16:37,2,7,2.3,5,3,9
2019/5/18 16:38,1.8,7,1.9,5,3.3,7
2019/5/18 16:39,1.7,7,1.9,5,4.2,7
2019/5/18 16:40,1.6,7,1.7,6,3.6,6
2019/5/18 16:41,1.8,7,1.8,6,4.2,6
2019/5/18 16:42,1.8,7,1.8,6,3.3,6
2019/5/18 16:43,1.9,7,1.9,6,2.6,5
2019/5/18 16:44,1.7,7,1.8,6,1.1,6
2019/5/18 16:45,1.6,6,1.7,6,1.4,7
2019/5/18 16:46,1.6,6,1.7,7,2,6
2019/5/18 16:47,1.6,6,1.6,7,1.5,9
2019/5/18 16:48,1.5,6,1.6,7,1.4,8
2019/5/18 16:49,1.3,6,1.5,7,1,8
2019/5/18 16:50,1.2,7,1.3,7,3.6,6
2019/5/18 16:51,1.2,6,1.2,7,3.2,7
2019/5/18 16:52,1.2,7,1.2,7,3.9,6
2019/5/18 16:53,1.3,7,1.3,7,4.3,5
2019/5/18 16:54,1.6,7,1.6,7,3.7,6
2019/5/18 16:55,1.8,6,1.8,6,3.7,5
2019/5/18 16:56,1.9,6,1.9,6,3.7,4
2019/5/18 16:57,2.1,6,2.1,6,4.2,5
2019/5/18 16:58,2.2,6,2.2,6,3.5,6
2019/5/18 16:59,2.4,6,2.4,6,4.2,6
2019/5/18 17:00,2.5,6,2.5,6,3.9,5
2019/5/18 17:01,2.6,6,2.6,6,4.1,5
2019/5/18 17:02,2.6,6,2.6,6,3.7,6
2019/5/18 17:03,2.5,5,2.6,6,3.8,6
2019/5/18 17:04,2.4,6,2.5,6,3.2,6
2019/5/18 17:05,2.3,6,2.4,6,3.1,8
2019/5/18 17:06,2.3,6,2.3,6,3.7,6
2019/5/18 17:07,2.2,6,2.3,6,3.2,10
2019/5/18 17:08,2.3,6,2.3,6,3.8,6
2019/5/18 17:09,2.3,6,2.3,6,3.9,7
2019/5/18 17:10,2.2,7,2.3,6,3.3,6
2019/5/18 17:11,2.1,7,2.2,6,3,8
2019/5/18 17:12,2,7,2.1,6,2.9,7
2019/5/18 17:13,2,7,2,6,3.1,6
2019/5/18 17:14,2.1,7,2.1,6,3.3,7
2019/5/18 17:15,2.1,7,2.1,6,3.2,6
2019/5/18 17:16,2.1,7,2.1,6,3.7,5
2019/5/18 17:17,2.1,6,2.1,6,3,7
2019/5/18 17:18,2.1,6,2.1,6,3.9,6
2019/5/18 17:19,2.1,6,2.2,6,5.2,6
2019/5/18 17:20,2.2,6,2.2,7,3.5,4
2019/5/18 17:21,2.3,6,2.3,6,2.9,5
2019/5/18 17:22,2.3,5,2.3,6,2.9,4
2019/5/18 17:23,2.2,5,2.3,6,3.2,4
2019/5/18 17:24,2.1,5,2.2,6,2.1,4
2019/5/18 17:25,2.1,5,2.1,6,4.1,5
2019/5/18 17:26,2.1,5,2.1,6,3.9,6
2019/5/18 17:27,2.1,5,2.1,6,4.3,7
2019/5/18 17:28,2,5,2.1,6,2.2,7
2019/5/18 17:29,1.9,5,2,6,3.5,7
2019/5/18 17:30,1.8,5,1.9,6,2.5,8
2019/5/18 17:31,1.8,6,1.9,6,3.5,6
2019/5/18 17:32,1.9,6,1.9,5,3.9,5
2019/5/18 17:33,1.9,6,1.9,5,3.2,5
2019/5/18 17:34,2,6,2,5,3,5
2019/5/18 17:35,2,6,2,5,3.2,4
2019/5/18 17:36,1.9,6,2,5,3.5,6
2019/5/18 17:37,1.9,6,1.9,5,2.9,6
2019/5/18 17:38,1.9,6,1.9,5,3.3,7
2019/5/18 17:39,1.9,6,1.9,6,2.7,7
2019/5/18 17:40,2,6,2,6,3.6,6
2019/5/18 17:41,2,6,2,6,3.2,5
2019/5/18 17:42,1.9,6,2,6,3,5
2019/5/18 17:43,1.9,6,1.9,6,2.2,6
2019/5/18 17:44,1.8,6,1.9,6,3.2,7
2019/5/18 17:45,1.9,6,1.9,6,3.1,7
2019/5/18 17:46,1.8,6,1.9,6,2.4,8
2019/5/18 17:47,1.7,6,1.8,6,1.8,8
2019/5/18 17:48,1.7,6,1.7,6,3.1,6
2019/5/18 17:49,1.8,6,1.8,6,3.2,7
2019/5/18 17:50,1.8,6,1.8,6,3,6
2019/5/18 17:51,1.8,6,1.8,6,3.1,6
2019/5/18 17:52,1.7,6,1.8,6,1.9,3
2019/5/18 17:53,1.7,6,1.8,6,1.8,7
2019/5/18 17:54,1.7,6,1.7,6,2.4,4
2019/5/18 17:55,1.6,6,1.7,6,2.2,6
2019/5/18 17:56,1.7,6,1.7,6,2.2,5
2019/5/18 17:57,1.7,6,1.7,6,3.3,6
2019/5/18 17:58,1.7,6,1.7,6,2.7,7
2019/5/18 17:59,1.6,6,1.7,6,3,6
2019/5/18 18:00,1.6,6,1.6,6,3.7,6
2019/5/18 18:01,1.6,6,1.6,6,4.2,6
2019/5/18 18:02,1.9,6,1.9,6,4.9,6
2019/5/18 18:03,2.1,6,2.1,6,4.1,5
2019/5/18 18:04,2.2,6,2.2,6,4.2,6
2019/5/18 18:05,2.2,6,2.2,6,2.9,8
2019/5/18 18:06,2.2,6,2.2,6,3,8
2019/5/18 18:07,2.2,7,2.2,6,2.7,8
2019/5/18 18:08,2.3,7,2.3,7,2.9,8
2019/5/18 18:09,2.3,7,2.3,7,4.9,8
2019/5/18 18:10,2.4,7,2.4,7,5.4,8
2019/5/18 18:11,2.6,7,2.6,7,5.5,8
2019/5/18 18:12,2.5,7,2.6,7,4.7,8
2019/5/18 18:13,2.4,8,2.5,7,3.8,9
2019/5/18 18:14,2.5,8,2.5,7,4.7,7
2019/5/18 18:15,2.6,8,2.6,7,3.9,7
2019/5/18 18:16,2.7,8,2.7,8,4.2,7
2019/5/18 18:17,2.7,8,2.7,8,3.3,7
2019/5/18 18:18,2.8,7,2.8,7,3.5,7
2019/5/18 18:19,2.7,7,2.8,7,2.6,7
2019/5/18 18:20,2.6,7,2.7,7,3.8,8
2019/5/18 18:21,2.5,8,2.6,7,4.5,8
2019/5/18 18:22,2.4,8,2.5,7,3.9,9
2019/5/18 18:23,2.5,7,2.5,7,4.2,7
2019/5/18 18:24,2.4,7,2.5,7,3.9,7
2019/5/18 18:25,2.3,8,2.4,7,4.1,7
2019/5/18 18:26,2.2,8,2.3,7,3.2,8
2019/5/18 18:27,2.2,8,2.2,7,3.2,8
2019/5/18 18:28,2.1,8,2.2,7,2.4,8
2019/5/18 18:29,2.1,8,2.1,7,4.3,7
2019/5/18 18:30,2.2,8,2.2,7,3.9,8
2019/5/18 18:31,2.2,8,2.2,8,4.3,8
2019/5/18 18:32,2.1,8,2.2,7,2.6,7
2019/5/18 18:33,1.9,8,2.1,7,2.6,6
2019/5/18 18:34,1.8,8,1.9,7,3.1,8
2019/5/18 18:35,1.8,8,1.8,8,3,8
2019/5/18 18:36,1.8,8,1.9,8,3.2,7
2019/5/18 18:37,1.9,8,1.9,8,3,7
2019/5/18 18:38,2,7,2,8,3.3,7
2019/5/18 18:39,1.9,7,2,8,2.5,8
2019/5/18 18:40,1.8,7,2,8,2,7
2019/5/18 18:41,1.7,7,1.8,8,2.1,7
2019/5/18 18:42,1.7,7,1.7,8,2.6,6
2019/5/18 18:43,1.7,7,1.8,8,2.4,6
2019/5/18 18:44,1.7,7,1.8,8,2.7,7
2019/5/18 18:45,1.7,7,1.7,8,2.5,7
2019/5/18 18:46,1.6,7,1.7,8,2.2,6
2019/5/18 18:47,1.6,7,1.6,8,2.2,7
2019/5/18 18:48,1.4,7,1.5,7,1.9,6
2019/5/18 18:49,1.3,7,1.4,7,1.4,9
2019/5/18 18:50,1.5,6,1.5,7,3.3,7
2019/5/18 18:51,1.5,6,1.5,7,2.4,6
2019/5/18 18:52,1.5,6,1.5,7,2.7,4
2019/5/18 18:53,1.5,6,1.5,7,2.9,6
2019/5/18 18:54,1.6,6,1.6,7,2.9,6
2019/5/18 18:55,1.6,6,1.6,7,2.4,5
2019/5/18 18:56,1.6,6,1.6,7,2,6
2019/5/18 18:57,1.7,6,1.7,6,3.3,6
2019/5/18 18:58,1.9,6,1.9,6,3.5,6
2019/5/18 18:59,2,6,2,6,3.1,6
2019/5/18 19:00,1.9,6,2,6,2.7,7
2019/5/18 19:01,2,6,2,6,3.3,6
2019/5/18 19:02,2.2,6,2.2,6,5.4,7
2019/5/18 19:03,2.2,6,2.3,6,5.1,8
2019/5/18 19:04,2.3,6,2.3,6,4.3,8
2019/5/18 19:05,2.4,7,2.4,6,3.8,8
2019/5/18 19:06,2.5,7,2.5,7,4.8,8
2019/5/18 19:07,2.5,7,2.5,7,3.5,8
2019/5/18 19:08,2.5,7,2.5,7,3.1,7
2019/5/18 19:09,2.3,7,2.5,7,1.8,7
2019/5/18 19:10,2.2,7,2.3,7,1.5,6
2019/5/18 19:11,2,7,2.2,7,0.5,8
2019/5/18 19:12,1.8,7,2,7,2.2,7
2019/5/18 19:13,1.7,7,1.8,7,3.5,7
2019/5/18 19:14,1.6,7,1.7,7,2.1,7
2019/5/18 19:15,1.5,7,1.6,7,2.5,6
2019/5/18 19:16,1.3,7,1.5,7,1.1,8
2019/5/18 19:17,1.1,6,1.3,7,1.5,7
2019/5/18 19:18,1,6,1.1,7,2.2,6
2019/5/18 19:19,1.2,6,1.2,7,3,7
2019/5/18 19:20,1.3,6,1.3,7,3.2,7
2019/5/18 19:21,1.5,7,1.5,7,2.2,8
2019/5/18 19:22,1.5,7,1.5,7,2.4,9
2019/5/18 19:23,1.5,7,1.5,7,2,7
2019/5/18 19:24,1.5,7,1.5,7,2.9,7
2019/5/18 19:25,1.5,7,1.5,7,2.6,8
2019/5/18 19:26,1.6,7,1.6,7,2,7
2019/5/18 19:27,1.7,7,1.7,7,2,8
2019/5/18 19:28,1.7,7,1.7,7,1.8,6
2019/5/18 19:29,1.6,7,1.7,7,1.5,6
2019/5/18 19:30,1.5,7,1.5,7,1.5,6
2019/5/18 19:31,1.4,7,1.4,7,1.4,5
2019/5/18 19:32,1.3,7,1.4,7,1.1,7
2019/5/18 19:33,1.2,7,1.3,7,0.3,9
2019/5/18 19:34,1,7,1.1,7,0.6,7
2019/5/18 19:35,0.9,7,1,7,1,5
2019/5/18 19:36,0.8,6,0.9,7,1.3,5
2019/5/18 19:37,0.8,6,0.8,7,0.9,4
2019/5/18 19:38,0.7,6,0.8,7,1,6
2019/5/18 19:39,0.7,6,0.7,7,1.5,6
2019/5/18 19:40,0.7,6,0.7,7,1.5,3
2019/5/18 19:41,0.7,6,0.7,7,1.6,3
2019/5/18 19:42,0.8,6,0.8,7,2.5,4
2019/5/18 19:43,1.1,5,1.1,7,3,4
2019/5/18 19:44,1.2,5,1.2,5,2.6,6
2019/5/18 19:45,1.4,5,1.4,5,2.5,5
2019/5/18 19:46,1.4,5,1.4,5,2.1,5
2019/5/18 19:47,1.5,5,1.5,5,3,3
2019/5/18 19:48,1.7,5,1.7,5,2.9,5
2019/5/18 19:49,1.8,5,1.8,5,3,5
2019/5/18 19:50,1.8,5,1.9,5,2.7,5
2019/5/18 19:51,1.9,5,1.9,5,2.7,4
2019/5/18 19:52,1.9,5,1.9,5,2.2,5
2019/5/18 19:53,1.8,5,1.9,5,2.7,6
2019/5/18 19:54,1.9,5,1.9,5,3.5,6
2019/5/18 19:55,1.9,5,1.9,5,3.7,7
2019/5/18 19:56,1.9,5,1.9,5,2.9,5
2019/5/18 19:57,1.9,5,1.9,5,2.4,5
2019/5/18 19:58,1.9,5,1.9,5,3.1,5
2019/5/18 19:59,1.9,5,1.9,5,3.1,5
2019/5/18 20:00,1.9,5,1.9,5,2.7,4
2019/5/18 20:01,1.8,5,1.9,5,2,4
2019/5/18 20:02,1.9,5,1.9,5,2.6,4
2019/5/18 20:03,1.9,5,1.9,5,3,5
2019/5/18 20:04,1.9,5,1.9,5,3.1,5
2019/5/18 20:05,2,5,2,5,3.5,5
2019/5/18 20:06,2,5,2,5,2.7,5
2019/5/18 20:07,2,5,2,5,2.7,6
2019/5/18 20:08,2,5,2,5,2.7,5
2019/5/18 20:09,2,5,2,5,2.9,6
2019/5/18 20:10,2,5,2,5,2.7,4
2019/5/18 20:11,2,5,2,5,2.6,4
2019/5/18 20:12,2.1,5,2.1,5,2.6,4
2019/5/18 20:13,2,5,2.1,5,2.2,2
2019/5/18 20:14,2,5,2.1,5,3.5,5
2019/5/18 20:15,2,4,2,5,2.5,4
2019/5/18 20:16,1.9,4,2,5,2.4,5
2019/5/18 20:17,2,4,2,5,3.7,6
2019/5/18 20:18,2,4,2,5,2.5,3
2019/5/18 20:19,1.9,4,2,5,2.1,5
2019/5/18 20:20,1.8,4,1.9,5,2.5,3
2019/5/18 20:21,1.8,4,1.8,5,1.8,3
2019/5/18 20:22,1.7,4,1.8,5,1.6,3
2019/5/18 20:23,1.6,4,1.7,5,1.9,7
2019/5/18 20:24,1.5,5,1.6,5,1.6,5
2019/5/18 20:25,1.4,5,1.5,4,1.1,6
2019/5/18 20:26,1.3,5,1.4,4,1.3,3
2019/5/18 20:27,1.1,4,1.3,4,0.9,3
2019/5/18 20:28,1,5,1.1,4,1.4,5
2019/5/18 20:29,0.9,5,1,4,0.9,6
2019/5/18 20:30,0.9,4,0.9,4,1.6,4
2019/5/18 20:31,0.9,5,0.9,4,2,5
2019/5/18 20:32,0.9,5,0.9,4,2,5
2019/5/18 20:33,0.9,5,0.9,4,2,5
2019/5/18 20:34,1,5,1,5,2,7
2019/5/18 20:35,1,5,1,5,1.5,4
2019/5/18 20:36,1.1,5,1.1,5,1.9,4
2019/5/18 20:37,1.1,5,1.1,4,1.3,5
2019/5/18 20:38,1.1,5,1.1,5,2.1,5
2019/5/18 20:39,1.2,5,1.2,5,1.9,5
2019/5/18 20:40,1.2,5,1.2,5,2.4,4
2019/5/18 20:41,1.3,5,1.3,5,3.3,5
2019/5/18 20:42,1.3,4,1.3,5,1.8,4
2019/5/18 20:43,1.3,4,1.3,5,2.7,3
2019/5/18 20:44,1.3,4,1.4,4,1.6,5
2019/5/18 20:45,1.4,4,1.4,4,2,5
2019/5/18 20:46,1.3,5,1.4,4,1,7
2019/5/18 20:47,1.4,5,1.4,4,2.6,6
2019/5/18 20:48,1.4,5,1.5,5,2.6,6
2019/5/18 20:49,1.5,5,1.5,5,1.8,7
2019/5/18 20:50,1.4,5,1.5,5,1.8,6
2019/5/18 20:51,1.3,5,1.4,5,1.6,6
2019/5/18 20:52,1.3,5,1.3,5,1.4,4
2019/5/18 20:53,1.2,5,1.3,5,1.5,4
2019/5/18 20:54,1.2,5,1.2,5,1.8,5
2019/5/18 20:55,1.2,5,1.2,5,2.1,5
2019/5/18 20:56,1.2,5,1.2,5,1.3,6
2019/5/18 20:57,1.2,5,1.2,5,2.1,4
2019/5/18 20:58,1.2,5,1.2,5,1.9,5
2019/5/18 20:59,1.1,5,1.2,5,1.1,5
2019/5/18 21:00,1,5,1.1,5,1,4
2019/5/18 21:01,1,4,1,5,1.5,3
2019/5/18 21:02,1,4,1,5,1.5,3
2019/5/18 21:03,1,4,1,5,0.8,2
2019/5/18 21:04,0.9,4,1,5,0.5,1
2019/5/18 21:05,0.8,3,0.9,5,0.9,1
2019/5/18 21:06,0.7,3,0.8,5,0.5,3
2019/5/18 21:07,0.6,2,0.7,5,0.9,1
2019/5/18 21:08,0.5,2,0.6,5,0.9,1
2019/5/18 21:09,0.5,2,0.5,5,1,1
2019/5/18 21:10,0.6,1,0.6,5,1.5,16
2019/5/18 21:11,0.6,1,0.6,4,1.1,1
2019/5/18 21:12,0.6,1,0.6,4,1.3,1
2019/5/18 21:13,0.6,1,0.6,4,0.9,1
2019/5/18 21:14,0.6,1,0.6,4,1.3,16
2019/5/18 21:15,0.7,1,0.7,3,1.4,1
2019/5/18 21:16,0.7,1,0.7,3,1,1
2019/5/18 21:17,0.7,1,0.7,1,0.8,2
2019/5/18 21:18,0.7,1,0.7,1,0.9,3
2019/5/18 21:19,0.7,1,0.7,1,1.5,2
2019/5/18 21:20,0.7,1,0.8,1,1.6,3
2019/5/18 21:21,0.7,2,0.7,1,1.4,3
2019/5/18 21:22,0.8,2,0.8,1,1.4,2
2019/5/18 21:23,0.8,2,0.8,1,1.4,3
2019/5/18 21:24,0.8,2,0.8,1,1.4,2
2019/5/18 21:25,0.8,2,0.8,1,1.4,1
2019/5/18 21:26,0.9,2,0.9,2,1.8,2
2019/5/18 21:27,0.9,2,0.9,2,1.9,1
2019/5/18 21:28,1,2,1,2,1.5,1
2019/5/18 21:29,1,2,1,2,1.3,3
2019/5/18 21:30,0.9,2,1,2,1.4,3
2019/5/18 21:31,0.9,2,1,2,1.5,3
2019/5/18 21:32,0.9,2,0.9,2,1.8,2
2019/5/18 21:33,0.9,2,0.9,2,2,3
2019/5/18 21:34,0.9,2,1,2,1.9,2
2019/5/18 21:35,1,2,1,2,2,2
2019/5/18 21:36,0.9,2,1,2,1.4,3
2019/5/18 21:37,0.9,2,0.9,2,1.9,2
2019/5/18 21:38,1,2,1,2,2.1,3
2019/5/18 21:39,1,2,1,2,2.2,4
2019/5/18 21:40,1.2,2,1.2,2,3,3
2019/5/18 21:41,1.3,2,1.3,2,3.6,3
2019/5/18 21:42,1.5,2,1.5,2,3.2,2
2019/5/18 21:43,1.5,2,1.5,2,2.6,3
2019/5/18 21:44,1.6,3,1.6,2,2.5,2
2019/5/18 21:45,1.6,3,1.6,2,1.8,3
2019/5/18 21:46,1.7,3,1.7,3,1.9,3
2019/5/18 21:47,1.7,3,1.7,3,1.8,1
2019/5/18 21:48,1.6,3,1.7,3,2,1
2019/5/18 21:49,1.7,3,1.7,3,2.6,3
2019/5/18 21:50,1.7,3,1.7,3,2.9,3
2019/5/18 21:51,1.6,3,1.7,3,3.2,3
2019/5/18 21:52,1.6,3,1.6,3,3.8,4
2019/5/18 21:53,1.7,2,1.7,3,2.9,3
2019/5/18 21:54,1.7,3,1.7,3,3,3
2019/5/18 21:55,1.8,3,1.8,3,2.7,4
2019/5/18 21:56,1.8,3,1.8,3,2.6,3
2019/5/18 21:57,1.9,3,1.9,3,2.1,3
2019/5/18 21:58,1.9,3,1.9,3,2.5,3
2019/5/18 21:59,1.9,3,2,3,2.4,3
2019/5/18 22:00,1.9,3,1.9,3,2.5,3
2019/5/18 22:01,1.9,3,1.9,3,2.6,3
2019/5/18 22:02,1.8,3,1.9,3,2.4,4
2019/5/18 22:03,1.8,3,1.8,3,2,3
2019/5/18 22:04,1.7,3,1.7,3,2.2,3
2019/5/18 22:05,1.7,3,1.7,3,2.1,3
2019/5/18 22:06,1.7,3,1.7,3,2.4,3
2019/5/18 22:07,1.7,3,1.7,3,2.2,4
2019/5/18 22:08,1.7,3,1.7,3,3,3
2019/5/18 22:09,1.7,3,1.7,3,3,3
2019/5/18 22:10,1.8,3,1.8,3,3.1,3
2019/5/18 22:11,1.8,3,1.8,3,3.1,4
2019/5/18 22:12,1.9,3,1.9,3,3.5,4
2019/5/18 22:13,2,3,2,3,4.1,4
2019/5/18 22:14,2.1,3,2.1,3,3.2,3
2019/5/18 22:15,2.2,3,2.2,3,3.3,3
2019/5/18 22:16,2.3,3,2.3,3,3.5,4
2019/5/18 22:17,2.4,3,2.4,3,2.9,3
2019/5/18 22:18,2.5,3,2.5,3,3.7,3
2019/5/18 22:19,2.5,3,2.5,3,3.5,3
2019/5/18 22:20,2.5,3,2.5,3,2.7,4
2019/5/18 22:21,2.4,3,2.5,3,2.9,3
2019/5/18 22:22,2.3,3,2.4,3,3,3
2019/5/18 22:23,2.3,3,2.3,3,3.2,3
2019/5/18 22:24,2.3,3,2.3,3,3.3,3
2019/5/18 22:25,2.2,3,2.3,3,2.7,2
2019/5/18 22:26,2.1,3,2.2,3,3,2
2019/5/18 22:27,2.1,3,2.1,3,3.3,2
2019/5/18 22:28,2,3,2.1,3,2.9,3
2019/5/18 22:29,2,3,2,3,3.1,3
2019/5/18 22:30,1.9,3,2,3,2.4,3
2019/5/18 22:31,2,3,2,3,2.7,3
2019/5/18 22:32,2,3,2,3,2.6,4
2019/5/18 22:33,1.9,3,2,3,2.6,3
2019/5/18 22:34,1.9,3,1.9,3,3.5,3
2019/5/18 22:35,2,3,2,3,2.9,3
2019/5/18 22:36,2,3,2,3,3,4
2019/5/18 22:37,2,3,2,3,3.5,3
2019/5/18 22:38,2,3,2,3,3.2,2
2019/5/18 22:39,2,3,2,3,3.7,3
2019/5/18 22:40,2.1,3,2.1,3,4.2,3
2019/5/18 22:41,2.2,3,2.2,3,3.6,3
2019/5/18 22:42,2.3,3,2.3,3,3.9,4
2019/5/18 22:43,2.3,3,2.4,3,3.3,4
2019/5/18 22:44,2.3,3,2.4,3,4.1,3
2019/5/18 22:45,2.4,3,2.4,3,3.5,3
2019/5/18 22:46,2.5,3,2.5,3,3.7,3
2019/5/18 22:47,2.5,3,2.5,3,3.6,4
2019/5/18 22:48,2.5,3,2.5,3,2.6,3
2019/5/18 22:49,2.5,3,2.6,3,3.2,3
2019/5/18 22:50,2.4,3,2.5,3,3.6,3
2019/5/18 22:51,2.3,3,2.4,3,2.7,2
2019/5/18 22:52,2.3,3,2.4,3,3.8,3
2019/5/18 22:53,2.4,3,2.4,3,4.1,3
2019/5/18 22:54,2.4,3,2.4,3,3.3,3
2019/5/18 22:55,2.4,3,2.5,3,4.3,3
2019/5/18 22:56,2.3,3,2.4,3,2.2,2
2019/5/18 22:57,2.3,3,2.3,3,3.3,2
2019/5/18 22:58,2.4,3,2.4,3,3.5,4
2019/5/18 22:59,2.5,3,2.5,3,3.8,3
2019/5/18 23:00,2.4,3,2.5,3,3.1,3
2019/5/18 23:01,2.4,3,2.4,3,3.6,3
2019/5/18 23:02,2.4,3,2.4,3,3,4
2019/5/18 23:03,2.3,3,2.4,3,4.1,4
2019/5/18 23:04,2.3,3,2.3,3,3.1,4
2019/5/18 23:05,2.4,3,2.4,3,3.5,3
2019/5/18 23:06,2.4,3,2.4,3,3.2,3
2019/5/18 23:07,2.4,3,2.4,3,3.7,4
2019/5/18 23:08,2.3,3,2.4,3,3.5,3
2019/5/18 23:09,2.2,3,2.3,3,3,3
2019/5/18 23:10,2.4,3,2.4,3,4.4,4
2019/5/18 23:11,2.5,3,2.5,3,3.7,4
2019/5/18 23:12,2.5,3,2.5,3,3.1,2
2019/5/18 23:13,2.5,3,2.5,3,3.2,2
2019/5/18 23:14,2.5,3,2.5,3,3.6,3
2019/5/18 23:15,2.4,3,2.5,3,2.9,3
2019/5/18 23:16,2.4,3,2.4,3,2.7,2
2019/5/18 23:17,2.3,3,2.4,3,2.7,2
2019/5/18 23:18,2.3,3,2.3,3,3.3,3
2019/5/18 23:19,2.3,3,2.3,3,3.6,4
2019/5/18 23:20,2.3,3,2.3,3,3.1,3
2019/5/18 23:21,2.1,3,2.3,3,3.1,3
2019/5/18 23:22,2.2,3,2.2,3,4.2,4
2019/5/18 23:23,2.3,3,2.3,3,4.5,3
2019/5/18 23:24,2.2,3,2.3,3,2.9,3
2019/5/18 23:25,2.2,3,2.2,3,2.5,4
2019/5/18 23:26,2.2,3,2.2,3,3.1,3
2019/5/18 23:27,2.3,3,2.3,3,2.9,3
2019/5/18 23:28,2.3,3,2.3,3,3.5,3
2019/5/18 23:29,2.2,3,2.3,3,3.2,3
2019/5/18 23:30,2.2,3,2.2,3,3.2,5
2019/5/18 23:31,2.4,3,2.4,3,4.3,6
2019/5/18 23:32,2.4,4,2.4,3,3.6,4
2019/5/18 23:33,2.2,4,2.4,3,3,3
2019/5/18 23:34,2.2,4,2.3,3,2.6,3
2019/5/18 23:35,2.2,4,2.3,3,2.2,4
2019/5/18 23:36,2.1,4,2.2,3,1.9,3
2019/5/18 23:37,2.1,4,2.1,3,2.6,3
2019/5/18 23:38,2.1,4,2.1,3,2.9,5
2019/5/18 23:39,2,4,2.1,3,2.2,4
2019/5/18 23:40,1.9,3,2,3,2.4,3
2019/5/18 23:41,1.8,3,1.9,3,2.4,4
2019/5/18 23:42,1.6,3,1.7,4,1.9,3
2019/5/18 23:43,1.5,3,1.6,4,2.1,3
2019/5/18 23:44,1.6,3,1.6,4,2.6,3
2019/5/18 23:45,1.5,3,1.6,4,2.7,3
2019/5/18 23:46,1.6,3,1.6,3,3,3
2019/5/18 23:47,1.7,3,1.7,4,3.2,3
2019/5/18 23:48,1.7,3,1.7,4,3.7,3
2019/5/18 23:49,1.7,2,1.7,4,2.2,2
2019/5/18 23:50,1.8,2,1.8,3,3,3
2019/5/18 23:51,1.9,2,1.9,2,3,3
2019/5/18 23:52,2,3,2,3,3.1,3
2019/5/18 23:53,2.2,3,2.2,3,3.6,3
2019/5/18 23:54,2.2,3,2.2,3,3.6,3
2019/5/18 23:55,2.4,3,2.4,3,3.6,4
2019/5/18 23:56,2.3,3,2.3,3,3.6,4
2019/5/18 23:57,2.3,3,2.3,3,3.1,4
2019/5/18 23:58,2.3,3,2.3,3,2.5,3
2019/5/18 23:59,2.3,3,2.3,3,2.6,3
2019/5/19 0:00,2.3,3,2.3,3,3,4
