﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/8 16:18,2.1,9,2.1,9,4.4,8
2019/5/8 16:19,2.4,9,2.4,9,5,9
2019/5/8 16:20,2.6,9,2.6,9,5.7,9
2019/5/8 16:21,2.7,9,2.7,9,5.4,9
2019/5/8 16:22,2.6,9,2.6,9,4.2,9
2019/5/8 16:23,2.6,9,2.7,9,5.1,9
2019/5/8 16:24,2.6,9,2.6,9,2.5,9
2019/5/8 16:25,2.4,9,2.5,9,2.6,9
2019/5/8 16:26,2.5,9,2.5,9,3.7,10
2019/5/8 16:27,2.6,9,2.6,9,4.3,10
2019/5/8 16:28,2.4,9,2.6,9,5.6,9
2019/5/8 16:29,2.4,9,2.5,9,5.7,9
2019/5/8 16:30,2.3,9,2.4,9,3.8,9
2019/5/8 16:31,2.2,9,2.2,9,3.8,8
2019/5/8 16:32,2,9,2.2,9,3.1,9
2019/5/8 16:33,2.1,9,2.1,9,5.7,9
2019/5/8 16:34,2.3,9,2.3,9,6.1,9
2019/5/8 16:35,2.4,9,2.4,9,5,8
2019/5/8 16:36,2.6,9,2.6,9,5.8,8
2019/5/8 16:37,2.8,9,2.8,9,6.1,9
2019/5/8 16:38,2.9,9,2.9,9,5.1,8
2019/5/8 16:39,2.7,9,2.8,9,4.4,10
2019/5/8 16:40,2.7,9,2.7,9,4.9,9
2019/5/8 16:41,2.8,9,2.8,9,6.4,8
2019/5/8 16:42,3.1,9,3.1,9,5.6,9
2019/5/8 16:43,3,9,3.2,9,4.8,9
2019/5/8 16:44,3,9,3,9,4.2,9
2019/5/8 16:45,3,9,3,9,4.7,9
2019/5/8 16:46,3,9,3,9,6.5,10
2019/5/8 16:47,3,9,3,9,8.1,9
2019/5/8 16:48,3.2,9,3.2,9,6.9,9
2019/5/8 16:49,3.5,9,3.5,9,7.4,9
2019/5/8 16:50,3.6,9,3.6,9,6.7,9
2019/5/8 16:51,3.4,9,3.5,9,6.4,8
2019/5/8 16:52,3.4,9,3.4,9,6,8
2019/5/8 16:53,3.7,9,3.7,9,6.8,9
2019/5/8 16:54,3.8,9,3.8,9,7,9
2019/5/8 16:55,3.9,9,3.9,9,5.8,9
2019/5/8 16:56,3.8,9,3.9,9,4.4,10
2019/5/8 16:57,3.7,9,3.8,9,4.9,10
2019/5/8 16:58,3.6,9,3.7,9,6.2,9
2019/5/8 16:59,3.4,9,3.6,9,5.4,9
2019/5/8 17:00,3.2,9,3.4,9,3.7,8
2019/5/8 17:01,3.4,9,3.4,9,6.5,8
2019/5/8 17:02,3.3,9,3.4,9,5,8
2019/5/8 17:03,3.3,9,3.3,9,6.7,9
2019/5/8 17:04,3.1,9,3.3,9,5.6,8
2019/5/8 17:05,3.3,9,3.3,9,7,10
2019/5/8 17:06,3.4,9,3.4,9,8.9,9
2019/5/8 17:07,3.5,9,3.5,9,6.7,9
2019/5/8 17:08,3.4,9,3.5,9,5.4,8
2019/5/8 17:09,3.5,9,3.5,9,6.4,8
2019/5/8 17:10,3.7,9,3.7,9,6.5,8
2019/5/8 17:11,3.6,9,3.7,9,4.8,11
2019/5/8 17:12,3.6,9,3.6,9,4.8,8
2019/5/8 17:13,3.5,9,3.6,9,5,10
2019/5/8 17:14,3.4,9,3.5,9,3.8,10
2019/5/8 17:15,3.1,9,3.4,9,3.8,10
2019/5/8 17:16,3,9,3.1,9,4.9,10
2019/5/8 17:17,3,9,3.1,9,6.4,9
2019/5/8 17:18,3.1,9,3.1,9,5.4,8
2019/5/8 17:19,3,9,3.1,9,5.1,9
2019/5/8 17:20,3.1,9,3.1,9,5.7,7
2019/5/8 17:21,3,9,3.1,9,5.1,8
2019/5/8 17:22,3,9,3,9,3.8,8
2019/5/8 17:23,2.9,9,3,9,4.1,9
2019/5/8 17:24,3,9,3,9,4.7,7
2019/5/8 17:25,3.1,8,3.1,9,4.3,8
2019/5/8 17:26,3.1,8,3.1,9,5,8
2019/5/8 17:27,2.9,8,3,9,4.2,8
2019/5/8 17:28,2.7,8,2.9,9,3.3,8
2019/5/8 17:29,2.6,8,2.7,9,4.2,7
2019/5/8 17:30,2.5,8,2.6,9,4.9,7
2019/5/8 17:31,2.6,8,2.6,9,5.4,8
2019/5/8 17:32,2.8,8,2.8,9,5,8
2019/5/8 17:33,2.8,8,2.8,9,4.9,8
2019/5/8 17:34,2.8,8,2.8,9,4.3,8
2019/5/8 17:35,2.7,8,2.7,8,3.5,9
2019/5/8 17:36,2.5,8,2.7,8,3.9,10
2019/5/8 17:37,2.4,8,2.5,8,3,8
2019/5/8 17:38,2.4,8,2.4,8,3.3,8
2019/5/8 17:39,2.4,8,2.5,8,4.2,10
2019/5/8 17:40,2.3,8,2.4,8,3.9,7
2019/5/8 17:41,2.2,8,2.3,8,4.9,8
2019/5/8 17:42,2.2,8,2.2,8,4.5,8
2019/5/8 17:43,2.1,9,2.2,8,3.5,8
2019/5/8 17:44,2,8,2.1,8,2.9,8
2019/5/8 17:45,1.9,8,2,8,4.5,7
2019/5/8 17:46,2,8,2,8,4.1,7
2019/5/8 17:47,2.2,8,2.2,8,4.1,7
2019/5/8 17:48,2.3,8,2.3,8,3.7,8
2019/5/8 17:49,2.3,8,2.3,8,3.1,8
2019/5/8 17:50,2.3,8,2.3,8,3.3,8
2019/5/8 17:51,2.1,8,2.3,8,1.9,8
2019/5/8 17:52,2,8,2.1,8,3.6,8
2019/5/8 17:53,2,8,2,8,3.6,8
2019/5/8 17:54,2.1,8,2.1,8,3.1,9
2019/5/8 17:55,2,8,2.1,8,3.6,9
2019/5/8 17:56,2.1,8,2.1,8,4.4,8
2019/5/8 17:57,2.1,8,2.1,8,4.9,8
2019/5/8 17:58,2.1,8,2.2,8,4.1,10
2019/5/8 17:59,2.2,9,2.2,8,3.6,9
2019/5/8 18:00,2.2,9,2.2,8,2.5,8
2019/5/8 18:01,2.3,9,2.3,9,3,8
2019/5/8 18:02,2.3,9,2.3,9,3.3,8
2019/5/8 18:03,2.4,9,2.4,9,3.5,8
2019/5/8 18:04,2.3,9,2.4,9,2.6,8
2019/5/8 18:05,2.3,9,2.4,9,2.7,9
2019/5/8 18:06,2.2,9,2.3,9,3.6,9
2019/5/8 18:07,2.1,9,2.2,9,2.7,9
2019/5/8 18:08,1.9,9,2.1,9,1.6,9
2019/5/8 18:09,1.8,9,1.9,9,4.1,9
2019/5/8 18:10,1.9,9,1.9,9,3.7,9
2019/5/8 18:11,1.8,9,1.9,9,2.7,9
2019/5/8 18:12,1.8,9,1.9,9,3.5,9
2019/5/8 18:13,1.7,9,1.8,9,3.1,9
2019/5/8 18:14,1.8,9,1.8,9,3.7,9
2019/5/8 18:15,1.9,9,1.9,9,3.6,10
2019/5/8 18:16,1.8,9,1.9,9,2,9
2019/5/8 18:17,1.8,9,1.8,9,2.4,9
2019/5/8 18:18,1.9,9,1.9,9,2.9,9
2019/5/8 18:19,1.9,9,1.9,9,2.7,8
2019/5/8 18:20,1.8,9,1.9,9,2.4,8
2019/5/8 18:21,1.8,9,1.8,9,3,7
2019/5/8 18:22,1.9,8,1.9,9,3.3,8
2019/5/8 18:23,1.9,8,1.9,9,3.5,8
2019/5/8 18:24,1.8,8,1.9,9,3.3,8
2019/5/8 18:25,1.9,8,1.9,9,4.7,7
2019/5/8 18:26,2.1,8,2.1,8,4.2,7
2019/5/8 18:27,2.3,8,2.3,8,5.4,8
2019/5/8 18:28,2.3,8,2.3,8,3.9,9
2019/5/8 18:29,2.4,8,2.4,8,3.7,7
2019/5/8 18:30,2.5,8,2.5,8,3.9,6
2019/5/8 18:31,2.6,8,2.6,8,4.4,8
2019/5/8 18:32,2.7,8,2.7,8,5.1,9
2019/5/8 18:33,2.8,8,2.8,8,6,7
2019/5/8 18:34,3,8,3,8,5.4,7
2019/5/8 18:35,3.2,8,3.2,8,5.8,7
2019/5/8 18:36,3.2,8,3.2,8,6.1,8
2019/5/8 18:37,3.2,8,3.2,8,5.1,7
2019/5/8 18:38,3.1,7,3.2,8,3.3,8
2019/5/8 18:39,3.1,7,3.1,8,2.9,7
2019/5/8 18:40,3,7,3.1,8,2.9,6
2019/5/8 18:41,2.8,7,3,8,2.1,5
2019/5/8 18:42,2.7,7,2.8,8,2.5,8
2019/5/8 18:43,2.7,7,2.8,8,5.1,6
2019/5/8 18:44,2.6,7,2.8,8,4.3,6
2019/5/8 18:45,2.5,7,2.6,8,4.4,6
2019/5/8 18:46,2.5,7,2.5,8,4.5,7
2019/5/8 18:47,2.3,6,2.5,8,3.7,6
2019/5/8 18:48,2.3,6,2.3,7,2.9,4
2019/5/8 18:49,2.3,6,2.3,7,2.7,6
2019/5/8 18:50,2.3,6,2.3,7,2.5,6
2019/5/8 18:51,2.3,6,2.3,7,2.7,2
2019/5/8 18:52,2.4,5,2.4,7,3.8,5
2019/5/8 18:53,2.3,5,2.4,7,3.6,5
2019/5/8 18:54,2.2,5,2.3,7,3,6
2019/5/8 18:55,2.1,5,2.2,7,1.8,4
2019/5/8 18:56,1.8,5,2,7,1.9,2
2019/5/8 18:57,1.7,4,1.8,6,1.9,2
2019/5/8 18:58,1.7,4,1.8,6,2.9,2
2019/5/8 18:59,1.7,4,1.7,6,2,2
2019/5/8 19:00,1.7,3,1.7,6,3.3,3
2019/5/8 19:01,1.7,3,1.7,6,3.2,4
2019/5/8 19:02,1.6,3,1.7,5,2.4,3
2019/5/8 19:03,1.5,3,1.6,5,2.6,2
2019/5/8 19:04,1.5,2,1.5,5,2.2,2
2019/5/8 19:05,1.5,2,1.5,5,3.2,3
2019/5/8 19:06,1.6,2,1.6,4,3,3
2019/5/8 19:07,1.7,2,1.7,4,3.2,2
2019/5/8 19:08,1.8,2,1.8,2,4.1,2
2019/5/8 19:09,1.9,2,1.9,2,3.2,2
2019/5/8 19:10,2,2,2,2,3.5,3
2019/5/8 19:11,2,2,2,2,3.1,3
2019/5/8 19:12,2.1,2,2.1,2,3.1,3
2019/5/8 19:13,2.1,2,2.1,2,3.1,3
2019/5/8 19:14,2.2,2,2.2,2,2.9,2
2019/5/8 19:15,2.3,2,2.3,2,2.9,2
2019/5/8 19:16,2.2,2,2.3,2,2.5,2
2019/5/8 19:17,2.2,2,2.2,2,3.2,1
2019/5/8 19:18,2.1,2,2.2,2,2.9,2
2019/5/8 19:19,2.1,2,2.1,2,3,2
2019/5/8 19:20,2,2,2.1,2,2.6,2
2019/5/8 19:21,2,2,2,2,3.3,3
2019/5/8 19:22,1.9,2,2,2,2.5,4
2019/5/8 19:23,1.7,2,1.9,2,1.9,3
2019/5/8 19:24,1.6,2,1.7,2,1.9,2
2019/5/8 19:25,1.5,2,1.6,2,1.8,1
2019/5/8 19:26,1.5,2,1.6,2,2.6,2
2019/5/8 19:27,1.5,2,1.5,2,2.7,3
2019/5/8 19:28,1.5,2,1.6,2,2.4,2
2019/5/8 19:29,1.4,2,1.5,2,1.6,1
2019/5/8 19:30,1.3,2,1.4,2,1.8,2
2019/5/8 19:31,1.3,2,1.3,2,2.1,2
2019/5/8 19:32,1.2,2,1.3,2,1.8,16
2019/5/8 19:33,1.2,2,1.3,2,3,16
2019/5/8 19:34,1.3,2,1.3,2,2.2,1
2019/5/8 19:35,1.3,2,1.3,2,1.9,1
2019/5/8 19:36,1.2,2,1.3,2,2,16
2019/5/8 19:37,1.3,2,1.3,2,3.1,1
2019/5/8 19:38,1.2,2,1.3,2,2.5,1
2019/5/8 19:39,1.3,1,1.3,2,2.9,2
2019/5/8 19:40,1.4,1,1.4,1,2.7,2
2019/5/8 19:41,1.4,1,1.4,1,2.4,1
2019/5/8 19:42,1.5,1,1.5,1,2.2,16
2019/5/8 19:43,1.4,1,1.5,1,1.8,2
2019/5/8 19:44,1.3,1,1.4,1,1.1,16
2019/5/8 19:45,1.3,1,1.4,1,1.9,16
2019/5/8 19:46,1.3,1,1.3,1,2.1,16
2019/5/8 19:47,1.2,1,1.3,1,1.5,1
2019/5/8 19:48,1.2,1,1.2,1,1.3,16
2019/5/8 19:49,1.1,1,1.2,1,1.4,16
2019/5/8 19:50,1,1,1.1,1,1.5,16
2019/5/8 19:51,0.9,1,1,1,1.8,16
2019/5/8 19:52,0.8,1,0.9,1,1.9,16
2019/5/8 19:53,0.8,1,0.8,1,0.9,1
2019/5/8 19:54,0.8,1,0.8,1,0.9,14
2019/5/8 19:55,0.7,1,0.8,1,0.4,6
2019/5/8 19:56,0.7,1,0.7,1,1.1,3
2019/5/8 19:57,0.6,1,0.7,1,0.8,2
2019/5/8 19:58,0.5,1,0.6,1,1.4,16
2019/5/8 19:59,0.5,1,0.5,1,1,1
2019/5/8 20:00,0.6,1,0.6,1,1.4,1
2019/5/8 20:01,0.6,1,0.6,1,1.8,1
2019/5/8 20:02,0.7,1,0.7,1,2.5,1
2019/5/8 20:03,0.8,1,0.8,1,2.7,16
2019/5/8 20:04,1,1,1,1,2.9,16
2019/5/8 20:05,1.2,1,1.2,1,2.7,16
2019/5/8 20:06,1.4,1,1.4,1,2.9,16
2019/5/8 20:07,1.5,16,1.5,1,2.5,16
2019/5/8 20:08,1.7,16,1.7,16,2.7,16
2019/5/8 20:09,1.8,16,1.8,16,2.6,15
2019/5/8 20:10,1.8,16,1.8,16,2.1,15
2019/5/8 20:11,1.8,16,1.8,16,1.8,16
2019/5/8 20:12,1.8,16,1.8,16,1.6,16
2019/5/8 20:13,1.7,16,1.8,16,2,4
2019/5/8 20:14,1.6,16,1.7,16,1,13
2019/5/8 20:15,1.3,16,1.5,16,0.6,1
2019/5/8 20:16,1.2,16,1.3,16,1.5,15
2019/5/8 20:17,1.1,16,1.2,16,1.5,15
2019/5/8 20:18,1,16,1.1,16,1.3,15
2019/5/8 20:19,1,16,1,16,1.8,16
2019/5/8 20:20,1,16,1,16,2,15
2019/5/8 20:21,0.9,16,1,16,1.9,16
2019/5/8 20:22,1,16,1,16,1.9,1
2019/5/8 20:23,1,16,1,16,1.6,1
2019/5/8 20:24,1,16,1,1,1.3,16
2019/5/8 20:25,1.1,16,1.1,1,1.8,1
2019/5/8 20:26,1.2,16,1.2,16,1.3,1
2019/5/8 20:27,1.2,16,1.2,16,1.6,16
2019/5/8 20:28,1.2,16,1.2,16,1.9,1
2019/5/8 20:29,1.3,16,1.3,16,2.5,16
2019/5/8 20:30,1.3,16,1.3,16,2.4,16
2019/5/8 20:31,1.3,16,1.3,16,2,16
2019/5/8 20:32,1.3,1,1.3,16,2.4,2
2019/5/8 20:33,1.4,1,1.4,1,2.9,1
2019/5/8 20:34,1.5,1,1.5,1,2.1,16
2019/5/8 20:35,1.5,1,1.5,1,2.5,2
2019/5/8 20:36,1.6,1,1.6,1,2.9,2
2019/5/8 20:37,1.7,1,1.7,1,3.8,16
2019/5/8 20:38,1.7,1,1.7,1,2.9,2
2019/5/8 20:39,1.8,1,1.8,1,3,1
2019/5/8 20:40,1.8,1,1.8,1,2.6,1
2019/5/8 20:41,1.8,1,1.9,1,2.6,2
2019/5/8 20:42,1.8,1,1.8,1,3.3,2
2019/5/8 20:43,1.8,1,1.8,1,2.5,15
2019/5/8 20:44,1.8,1,1.8,1,2.5,16
2019/5/8 20:45,1.8,1,1.8,1,2.4,1
2019/5/8 20:46,1.8,1,1.8,1,2.4,2
2019/5/8 20:47,1.7,1,1.8,1,2.7,1
2019/5/8 20:48,1.7,1,1.7,1,2.6,16
2019/5/8 20:49,1.7,1,1.7,1,2.7,1
2019/5/8 20:50,1.7,1,1.7,1,3.1,2
2019/5/8 20:51,1.7,1,1.7,1,2.7,1
2019/5/8 20:52,1.7,1,1.7,1,2.5,2
2019/5/8 20:53,1.7,1,1.7,1,2.9,1
2019/5/8 20:54,1.7,1,1.7,1,2.5,1
2019/5/8 20:55,1.7,1,1.7,1,1.3,15
2019/5/8 20:56,1.6,1,1.6,1,1.8,16
2019/5/8 20:57,1.5,1,1.6,1,2,16
2019/5/8 20:58,1.5,1,1.5,1,1.8,16
2019/5/8 20:59,1.5,1,1.5,1,2,1
2019/5/8 21:00,1.4,1,1.5,1,2.4,1
2019/5/8 21:01,1.4,1,1.4,1,1.9,1
2019/5/8 21:02,1.4,16,1.4,1,2.5,1
2019/5/8 21:03,1.3,16,1.4,1,2.2,1
2019/5/8 21:04,1.3,16,1.3,1,1.8,1
2019/5/8 21:05,1.4,16,1.4,1,2,15
2019/5/8 21:06,1.5,16,1.5,1,2.6,16
2019/5/8 21:07,1.5,16,1.5,1,2.5,16
2019/5/8 21:08,1.5,16,1.5,1,2.4,16
2019/5/8 21:09,1.6,16,1.6,16,2.6,1
2019/5/8 21:10,1.7,16,1.7,16,2.9,16
2019/5/8 21:11,1.7,16,1.7,16,2.9,16
2019/5/8 21:12,1.8,16,1.8,16,2.4,16
2019/5/8 21:13,1.8,16,1.8,16,2.2,16
2019/5/8 21:14,1.8,16,1.8,16,2.2,16
2019/5/8 21:15,1.8,16,1.8,16,2,16
2019/5/8 21:16,1.8,16,1.8,16,2,16
2019/5/8 21:17,1.7,16,1.8,16,2.1,16
2019/5/8 21:18,1.7,16,1.7,16,2.2,16
2019/5/8 21:19,1.7,16,1.7,16,2,16
2019/5/8 21:20,1.6,16,1.7,16,2,16
2019/5/8 21:21,1.5,16,1.6,16,1.5,16
2019/5/8 21:22,1.5,16,1.5,16,1.9,16
2019/5/8 21:23,1.5,16,1.5,16,2.1,16
2019/5/8 21:24,1.6,16,1.6,16,2.5,16
2019/5/8 21:25,1.6,16,1.6,16,2.5,1
2019/5/8 21:26,1.6,16,1.6,16,2.1,1
2019/5/8 21:27,1.6,16,1.6,16,2.5,16
2019/5/8 21:28,1.6,16,1.6,16,2.1,15
2019/5/8 21:29,1.6,16,1.6,16,2,15
2019/5/8 21:30,1.6,16,1.6,16,2,16
2019/5/8 21:31,1.6,16,1.6,16,2.2,1
2019/5/8 21:32,1.6,16,1.6,16,2,16
2019/5/8 21:33,1.6,16,1.6,16,2.2,16
2019/5/8 21:34,1.5,16,1.6,16,1.8,16
2019/5/8 21:35,1.5,16,1.5,16,2.2,2
2019/5/8 21:36,1.4,16,1.5,16,2,1
2019/5/8 21:37,1.3,16,1.4,16,1.3,16
2019/5/8 21:38,1.2,16,1.3,16,1,2
2019/5/8 21:39,1.1,16,1.2,16,0.9,1
2019/5/8 21:40,1,16,1.1,16,0.8,1
2019/5/8 21:41,0.9,1,1,16,0.5,5
2019/5/8 21:42,0.8,1,0.9,16,0.8,3
2019/5/8 21:43,0.7,1,0.8,16,0.9,2
2019/5/8 21:44,0.7,1,0.7,16,1.5,1
2019/5/8 21:45,0.7,1,0.7,16,1.4,1
2019/5/8 21:46,0.6,2,0.7,16,1,1
2019/5/8 21:47,0.7,2,0.7,16,1.9,1
2019/5/8 21:48,0.7,2,0.7,16,1.4,16
2019/5/8 21:49,0.8,2,0.8,16,1.8,16
2019/5/8 21:50,0.9,1,0.9,16,2.4,1
2019/5/8 21:51,1,1,1,1,2.2,16
2019/5/8 21:52,1.1,1,1.1,1,1.6,1
2019/5/8 21:53,1.2,1,1.2,1,2.6,16
2019/5/8 21:54,1.3,1,1.3,1,2.1,16
2019/5/8 21:55,1.3,1,1.3,1,2.6,15
2019/5/8 21:56,1.3,16,1.3,1,1.8,1
2019/5/8 21:57,1.4,16,1.4,16,2.7,15
2019/5/8 21:58,1.4,16,1.4,16,2,16
2019/5/8 21:59,1.5,16,1.5,16,2.6,16
2019/5/8 22:00,1.4,16,1.5,16,1.9,16
2019/5/8 22:01,1.4,16,1.4,16,1.8,16
2019/5/8 22:02,1.4,16,1.4,16,2,16
2019/5/8 22:03,1.3,16,1.4,16,1.5,1
2019/5/8 22:04,1.3,16,1.3,16,2.2,16
2019/5/8 22:05,1.3,16,1.3,16,2.1,1
2019/5/8 22:06,1.4,16,1.4,16,2.6,1
2019/5/8 22:07,1.3,16,1.4,16,1.8,15
2019/5/8 22:08,1.4,16,1.4,16,3,16
2019/5/8 22:09,1.4,16,1.4,16,2.1,1
2019/5/8 22:10,1.4,16,1.4,16,2.2,15
2019/5/8 22:11,1.5,16,1.5,16,2.1,15
2019/5/8 22:12,1.5,16,1.5,16,2.7,16
2019/5/8 22:13,1.6,16,1.6,16,2,16
2019/5/8 22:14,1.6,16,1.6,16,2.1,16
2019/5/8 22:15,1.6,16,1.6,16,2.2,16
2019/5/8 22:16,1.6,16,1.6,16,1.9,1
2019/5/8 22:17,1.6,16,1.6,16,2.4,16
2019/5/8 22:18,1.6,16,1.6,16,2.6,15
2019/5/8 22:19,1.7,16,1.7,16,2.6,15
2019/5/8 22:20,1.7,16,1.7,16,2.4,1
2019/5/8 22:21,1.7,16,1.7,16,2.4,1
2019/5/8 22:22,1.6,16,1.7,16,2.6,16
2019/5/8 22:23,1.7,16,1.7,16,2.4,15
2019/5/8 22:24,1.7,16,1.7,16,2.2,15
2019/5/8 22:25,1.7,16,1.7,16,2,16
2019/5/8 22:26,1.7,16,1.7,16,2.5,16
2019/5/8 22:27,1.7,16,1.7,16,2.2,15
2019/5/8 22:28,1.7,16,1.7,16,1.9,16
2019/5/8 22:29,1.6,16,1.6,16,2,15
2019/5/8 22:30,1.6,16,1.6,16,2,15
2019/5/8 22:31,1.6,16,1.6,16,2.1,15
2019/5/8 22:32,1.6,16,1.6,16,2.2,15
2019/5/8 22:33,1.6,16,1.6,16,2.2,15
2019/5/8 22:34,1.6,16,1.6,16,2.4,16
2019/5/8 22:35,1.5,16,1.6,16,2.1,16
2019/5/8 22:36,1.5,16,1.5,16,1.6,1
2019/5/8 22:37,1.4,16,1.4,16,1.4,16
2019/5/8 22:38,1.2,16,1.3,16,1.1,16
2019/5/8 22:39,1.1,16,1.2,16,0.5,13
2019/5/8 22:40,1,16,1.1,16,0.1,13
2019/5/8 22:41,0.9,16,1,16,0,13
2019/5/8 22:42,0.8,16,0.9,16,1.4,3
2019/5/8 22:43,0.7,16,0.8,16,1.3,3
2019/5/8 22:44,0.7,1,0.7,16,1.5,2
2019/5/8 22:45,0.7,1,0.7,16,1.5,2
2019/5/8 22:46,0.8,1,0.8,16,1.8,1
2019/5/8 22:47,0.8,1,0.8,16,1.8,1
2019/5/8 22:48,0.9,1,0.9,16,2.2,1
2019/5/8 22:49,1.1,1,1.1,16,2,16
2019/5/8 22:50,1.2,1,1.2,1,1.5,1
2019/5/8 22:51,1.3,1,1.3,1,1.9,16
2019/5/8 22:52,1.4,1,1.4,1,2.2,16
2019/5/8 22:53,1.5,1,1.5,1,2.6,16
2019/5/8 22:54,1.6,16,1.6,1,2.6,16
2019/5/8 22:55,1.6,16,1.6,1,2.2,16
2019/5/8 22:56,1.6,16,1.6,1,2.5,16
2019/5/8 22:57,1.7,16,1.7,16,2.6,16
2019/5/8 22:58,1.7,16,1.7,16,2.4,16
2019/5/8 22:59,1.8,16,1.8,16,2.5,16
2019/5/8 23:00,1.8,16,1.8,16,2.6,16
2019/5/8 23:01,1.8,16,1.9,16,2.2,16
2019/5/8 23:02,1.8,16,1.8,16,2.2,15
2019/5/8 23:03,1.8,16,1.8,16,2,15
2019/5/8 23:04,1.7,16,1.8,16,1.8,16
2019/5/8 23:05,1.7,16,1.7,16,1.8,16
2019/5/8 23:06,1.6,16,1.7,16,1.8,16
2019/5/8 23:07,1.6,16,1.6,16,2,16
2019/5/8 23:08,1.5,16,1.6,16,1.8,15
2019/5/8 23:09,1.5,16,1.5,16,1.9,15
2019/5/8 23:10,1.4,16,1.4,16,1.9,16
2019/5/8 23:11,1.5,16,1.5,16,2,15
2019/5/8 23:12,1.4,16,1.4,16,1.8,16
2019/5/8 23:13,1.4,16,1.4,16,1.4,16
2019/5/8 23:14,1.3,16,1.4,16,1,16
2019/5/8 23:15,1.2,16,1.3,16,0.9,16
2019/5/8 23:16,1.2,16,1.2,16,1,1
2019/5/8 23:17,1.1,16,1.2,16,1.3,16
2019/5/8 23:18,1.1,16,1.1,16,1.8,16
2019/5/8 23:19,1.1,16,1.1,16,2,16
2019/5/8 23:20,1.1,16,1.1,16,2.1,15
2019/5/8 23:21,1.1,16,1.1,16,1.9,15
2019/5/8 23:22,1.1,16,1.1,16,1.4,16
2019/5/8 23:23,1,16,1.1,16,1.1,15
2019/5/8 23:24,1,16,1,16,0.6,16
2019/5/8 23:25,0.9,15,1,16,0.5,16
2019/5/8 23:26,0.9,15,0.9,16,0.1,2
2019/5/8 23:27,0.8,15,0.9,16,0.3,12
2019/5/8 23:28,0.7,15,0.8,16,0.4,12
2019/5/8 23:29,0.5,15,0.6,16,0.4,16
2019/5/8 23:30,0.4,15,0.5,16,0.5,1
2019/5/8 23:31,0.3,15,0.4,16,0.8,1
2019/5/8 23:32,0.2,15,0.3,16,1,16
2019/5/8 23:33,0.2,15,0.2,16,0.9,15
2019/5/8 23:34,0.3,15,0.3,16,1.4,16
2019/5/8 23:35,0.4,15,0.4,15,1.8,16
2019/5/8 23:36,0.5,16,0.5,15,1.9,16
2019/5/8 23:37,0.6,16,0.6,15,1.6,15
2019/5/8 23:38,0.7,16,0.7,16,1.5,15
2019/5/8 23:39,0.8,16,0.8,16,1.1,16
2019/5/8 23:40,0.8,15,0.8,16,1.3,10
2019/5/8 23:41,0.9,15,0.9,15,1.3,9
2019/5/8 23:42,0.9,14,0.9,15,1.4,9
2019/5/8 23:43,1,14,1,14,1.4,8
2019/5/8 23:44,1,12,1,14,1.1,8
2019/5/8 23:45,0.9,11,1,14,0.8,8
2019/5/8 23:46,0.8,10,0.9,14,0.1,6
2019/5/8 23:47,0.6,10,0.8,14,0.1,15
2019/5/8 23:48,0.6,9,0.6,14,0.8,6
2019/5/8 23:49,0.6,8,0.6,14,0.9,8
2019/5/8 23:50,0.6,8,0.6,14,0.9,8
2019/5/8 23:51,0.6,8,0.6,14,0.9,8
2019/5/8 23:52,0.5,8,0.5,14,1.1,8
2019/5/8 23:53,0.5,8,0.5,14,1,9
2019/5/8 23:54,0.4,8,0.5,12,0.9,9
2019/5/8 23:55,0.5,9,0.5,11,0.9,10
2019/5/8 23:56,0.5,9,0.5,10,0.5,9
2019/5/8 23:57,0.5,9,0.5,10,0.5,9
2019/5/8 23:58,0.5,9,0.5,9,0.3,9
2019/5/8 23:59,0.5,9,0.5,8,0.4,13
2019/5/9 0:00,0.4,10,0.4,8,0.6,11
