﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/10 16:20,2.1,9,2.1,9,3,9
2019/5/10 16:21,2.1,10,2.1,9,2.6,10
2019/5/10 16:22,2,10,2.1,9,2.5,11
2019/5/10 16:23,2,10,2.1,9,3.8,9
2019/5/10 16:24,1.9,10,2,9,2,10
2019/5/10 16:25,1.9,10,1.9,9,5,9
2019/5/10 16:26,2.1,10,2.1,9,5.1,9
2019/5/10 16:27,2.1,10,2.1,9,3.8,9
2019/5/10 16:28,2,9,2.1,9,3.6,9
2019/5/10 16:29,1.9,10,2,9,3.3,9
2019/5/10 16:30,1.9,10,1.9,10,2.2,11
2019/5/10 16:31,2,10,2,10,4.4,10
2019/5/10 16:32,2.1,10,2.1,10,4.8,9
2019/5/10 16:33,2.1,10,2.1,10,3.1,10
2019/5/10 16:34,2.2,9,2.2,10,3.7,8
2019/5/10 16:35,2.1,9,2.2,10,2.7,8
2019/5/10 16:36,2,9,2.1,10,2.7,8
2019/5/10 16:37,1.9,9,2,10,2.2,8
2019/5/10 16:38,1.8,9,1.9,10,1.3,11
2019/5/10 16:39,1.8,9,1.8,10,2.5,8
2019/5/10 16:40,1.7,8,1.8,10,2,8
2019/5/10 16:41,1.6,8,1.7,10,2.9,8
2019/5/10 16:42,1.6,8,1.6,10,3,10
2019/5/10 16:43,1.5,8,1.6,10,2.1,8
2019/5/10 16:44,1.4,8,1.5,9,1.3,7
2019/5/10 16:45,1.3,8,1.3,9,1.9,6
2019/5/10 16:46,1.2,8,1.3,9,3,5
2019/5/10 16:47,1.2,8,1.3,9,3,10
2019/5/10 16:48,1.3,8,1.3,9,2.5,10
2019/5/10 16:49,1.3,8,1.4,9,2.2,7
2019/5/10 16:50,1.4,9,1.4,8,3,12
2019/5/10 16:51,1.4,9,1.4,8,2.6,9
2019/5/10 16:52,1.3,9,1.4,8,3.9,9
2019/5/10 16:53,1.4,9,1.4,8,5.2,9
2019/5/10 16:54,1.6,9,1.6,9,4.1,9
2019/5/10 16:55,1.7,10,1.7,9,3.2,8
2019/5/10 16:56,1.8,10,1.8,10,4.3,10
2019/5/10 16:57,1.9,9,1.9,9,4.1,10
2019/5/10 16:58,1.9,9,1.9,9,3.8,9
2019/5/10 16:59,1.9,10,1.9,9,1.9,12
2019/5/10 17:00,1.8,10,1.9,9,1.4,13
2019/5/10 17:01,1.8,10,1.8,9,1.8,13
2019/5/10 17:02,1.9,11,1.9,9,3.2,13
2019/5/10 17:03,1.8,11,1.9,9,2.6,12
2019/5/10 17:04,1.7,11,1.8,9,2.1,13
2019/5/10 17:05,1.7,12,1.7,9,1.8,11
2019/5/10 17:06,1.5,12,1.7,9,2.4,10
2019/5/10 17:07,1.3,11,1.4,9,1.8,9
2019/5/10 17:08,1.2,12,1.3,9,2,8
2019/5/10 17:09,1.2,12,1.2,10,1.6,9
2019/5/10 17:10,1.3,11,1.3,10,3.2,10
2019/5/10 17:11,1.4,11,1.4,10,2.7,10
2019/5/10 17:12,1.3,11,1.4,11,2.6,10
2019/5/10 17:13,1.3,11,1.3,11,3.3,11
2019/5/10 17:14,1.3,11,1.3,11,1.4,12
2019/5/10 17:15,1.3,11,1.3,11,1.5,11
2019/5/10 17:16,1.3,11,1.3,12,1.5,11
2019/5/10 17:17,1.4,11,1.4,11,2.9,12
2019/5/10 17:18,1.5,11,1.5,11,3.9,9
2019/5/10 17:19,1.7,11,1.7,11,4.8,8
2019/5/10 17:20,1.9,11,1.9,11,5.8,9
2019/5/10 17:21,1.8,11,1.9,11,3.8,9
2019/5/10 17:22,1.9,10,1.9,11,3.8,8
2019/5/10 17:23,2,10,2,10,4.3,9
2019/5/10 17:24,2.1,10,2.1,10,4.3,9
2019/5/10 17:25,2.2,10,2.2,10,4.1,9
2019/5/10 17:26,2.3,9,2.3,10,2.5,9
2019/5/10 17:27,2.3,9,2.3,10,2.2,9
2019/5/10 17:28,2.2,9,2.3,10,2.4,9
2019/5/10 17:29,2,9,2.1,10,2,10
2019/5/10 17:30,1.7,9,2,10,1.6,9
2019/5/10 17:31,1.6,9,1.7,10,1.5,10
2019/5/10 17:32,1.7,9,1.7,10,3.8,10
2019/5/10 17:33,1.6,9,1.7,10,3.8,10
2019/5/10 17:34,1.6,9,1.6,10,2.6,10
2019/5/10 17:35,1.5,10,1.5,10,3.9,10
2019/5/10 17:36,1.5,10,1.5,9,4.3,10
2019/5/10 17:37,1.5,10,1.5,9,3,9
2019/5/10 17:38,1.6,10,1.6,9,4.9,9
2019/5/10 17:39,1.7,10,1.7,9,3.5,9
2019/5/10 17:40,1.9,10,1.9,10,4.7,10
2019/5/10 17:41,2,10,2,10,3.5,9
2019/5/10 17:42,2,10,2,10,4.1,9
2019/5/10 17:43,1.9,10,2,10,2.7,10
2019/5/10 17:44,1.9,10,1.9,10,3.3,9
2019/5/10 17:45,1.9,10,2,10,3.7,9
2019/5/10 17:46,2,10,2,10,3.9,8
2019/5/10 17:47,1.9,10,2,10,2.6,9
2019/5/10 17:48,1.9,10,1.9,10,3.2,10
2019/5/10 17:49,1.8,10,1.9,10,3.1,10
2019/5/10 17:50,1.7,10,1.8,10,3.1,11
2019/5/10 17:51,1.8,10,1.8,10,3.5,10
2019/5/10 17:52,1.7,10,1.8,10,3.8,9
2019/5/10 17:53,1.8,10,1.8,10,2.9,10
2019/5/10 17:54,1.7,10,1.8,10,2.9,10
2019/5/10 17:55,1.7,10,1.7,10,2.4,10
2019/5/10 17:56,1.6,10,1.7,10,2.2,9
2019/5/10 17:57,1.7,10,1.7,10,2.2,8
2019/5/10 17:58,1.6,10,1.7,10,1.9,9
2019/5/10 17:59,1.5,10,1.6,10,1.6,10
2019/5/10 18:00,1.4,10,1.5,10,1.5,11
2019/5/10 18:01,1.2,11,1.4,10,1,13
2019/5/10 18:02,1.1,11,1.2,10,1.3,15
2019/5/10 18:03,1,11,1.1,10,1.5,16
2019/5/10 18:04,1,12,1,10,2,16
2019/5/10 18:05,1,12,1,10,2.5,15
2019/5/10 18:06,1.8,15,2.1,16,2.2,15
2019/5/10 18:07,1.5,15,1.9,16,2.7,15
2019/5/10 18:08,1.4,15,1.5,16,2,15
2019/5/10 18:09,1.5,15,1.5,16,2.6,15
2019/5/10 18:10,1.6,15,1.6,16,2.4,15
2019/5/10 18:11,1.6,15,1.6,16,2.6,16
2019/5/10 18:12,1.6,15,1.6,16,2.7,16
2019/5/10 18:13,1.5,15,1.6,16,2,16
2019/5/10 18:14,1.5,15,1.5,16,2.1,15
2019/5/10 18:15,1.5,15,1.5,16,2.5,15
2019/5/10 18:16,1.5,15,1.5,15,2.2,16
2019/5/10 18:17,1.5,15,1.5,15,2,15
2019/5/10 18:18,1.5,15,1.5,15,2,15
2019/5/10 18:19,1.4,15,1.5,15,2.1,16
2019/5/10 18:20,1.3,15,1.4,15,1.5,16
2019/5/10 18:21,1.2,15,1.3,15,1.5,16
2019/5/10 18:22,1.1,15,1.2,15,2,15
2019/5/10 18:23,1.1,15,1.1,15,2.1,15
2019/5/10 18:24,1.1,15,1.1,15,2.2,15
2019/5/10 18:25,1,15,1.1,15,2,15
2019/5/10 18:26,1,15,1,15,2,15
2019/5/10 18:27,1,15,1,15,1.9,16
2019/5/10 18:28,1,15,1,15,2.1,16
2019/5/10 18:29,1,15,1.1,15,2,15
2019/5/10 18:30,1.1,15,1.1,15,1.8,15
2019/5/10 18:31,1.1,15,1.1,15,2.1,15
2019/5/10 18:32,1.2,15,1.2,15,2,16
2019/5/10 18:33,1.2,15,1.2,15,2.2,15
2019/5/10 18:34,1.2,15,1.2,15,1.9,16
2019/5/10 18:35,1.1,15,1.2,15,1.5,16
2019/5/10 18:36,1.1,15,1.1,15,1.6,16
2019/5/10 18:37,1.1,15,1.1,15,1.6,16
2019/5/10 18:38,1,15,1.1,15,1.5,15
2019/5/10 18:39,1,15,1,15,1.5,16
2019/5/10 18:40,0.9,15,1,15,1.6,15
2019/5/10 18:41,0.9,15,1,15,2.1,16
2019/5/10 18:42,0.9,15,0.9,15,1.3,16
2019/5/10 18:43,0.9,15,0.9,15,2.2,16
2019/5/10 18:44,0.9,15,0.9,15,2.4,1
2019/5/10 18:45,0.9,15,0.9,15,1.9,1
2019/5/10 18:46,1,15,1,15,2.9,16
2019/5/10 18:47,1.2,15,1.2,15,2.9,15
2019/5/10 18:48,1.3,16,1.3,15,3,15
2019/5/10 18:49,1.5,16,1.5,16,3,16
2019/5/10 18:50,1.6,16,1.6,16,3.2,16
2019/5/10 18:51,1.7,16,1.7,16,3.1,16
2019/5/10 18:52,1.9,16,1.9,16,3,16
2019/5/10 18:53,2,16,2,16,2.7,16
2019/5/10 18:54,2.1,16,2.1,16,3.3,16
2019/5/10 18:55,2.2,16,2.2,16,3,16
2019/5/10 18:56,2.3,16,2.3,16,3.2,15
2019/5/10 18:57,2.3,16,2.3,16,3.1,16
2019/5/10 18:58,2.3,16,2.4,16,3.3,16
2019/5/10 18:59,2.4,16,2.4,16,3.1,16
2019/5/10 19:00,2.4,16,2.4,16,3.1,16
2019/5/10 19:01,2.4,16,2.4,16,3.5,15
2019/5/10 19:02,2.4,16,2.4,16,3.2,15
2019/5/10 19:03,2.5,16,2.5,16,3.3,16
2019/5/10 19:04,2.5,16,2.5,16,3.1,15
2019/5/10 19:05,2.5,16,2.5,16,3.3,16
2019/5/10 19:06,2.5,16,2.5,16,3.5,16
2019/5/10 19:07,2.5,16,2.6,16,3.3,16
2019/5/10 19:08,2.5,16,2.5,16,3.7,15
2019/5/10 19:09,2.6,16,2.6,16,3.7,16
2019/5/10 19:10,2.6,16,2.6,16,3.6,16
2019/5/10 19:11,2.6,16,2.6,16,3.7,16
2019/5/10 19:12,2.7,16,2.7,16,4.2,16
2019/5/10 19:13,2.8,16,2.8,16,3.8,16
2019/5/10 19:14,2.9,16,2.9,16,3.7,16
2019/5/10 19:15,2.9,16,2.9,16,4.1,15
2019/5/10 19:16,2.9,16,2.9,16,3.5,15
2019/5/10 19:17,2.9,16,2.9,16,3.6,16
2019/5/10 19:18,2.9,16,2.9,16,3.8,15
2019/5/10 19:19,2.9,16,2.9,16,3.6,16
2019/5/10 19:20,2.9,16,2.9,16,3.7,15
2019/5/10 19:21,2.9,16,2.9,16,3.6,15
2019/5/10 19:22,2.8,16,2.9,16,3.8,16
2019/5/10 19:23,2.8,16,2.8,16,3.9,16
2019/5/10 19:24,2.8,16,2.8,16,3.9,16
2019/5/10 19:25,2.8,16,2.8,16,4.1,16
2019/5/10 19:26,2.8,16,2.8,16,3.6,15
2019/5/10 19:27,2.8,16,2.8,16,3.7,16
2019/5/10 19:28,2.9,16,2.9,16,4.1,15
2019/5/10 19:29,3,15,3,15,4.1,16
2019/5/10 19:30,3,15,3,15,3.7,15
2019/5/10 19:31,2.9,16,2.9,15,3.5,16
2019/5/10 19:32,2.9,16,2.9,15,3.7,16
2019/5/10 19:33,2.8,16,2.9,15,3.3,16
2019/5/10 19:34,2.8,16,2.8,15,3.3,16
2019/5/10 19:35,2.7,16,2.8,15,3.3,15
2019/5/10 19:36,2.7,16,2.7,15,3.2,16
2019/5/10 19:37,2.6,16,2.7,15,3.7,16
2019/5/10 19:38,2.5,16,2.6,15,3.2,16
2019/5/10 19:39,2.4,16,2.5,15,3.3,15
2019/5/10 19:40,2.4,16,2.4,15,3.5,16
2019/5/10 19:41,2.5,16,2.5,16,3.7,16
2019/5/10 19:42,2.4,16,2.5,16,3.3,16
2019/5/10 19:43,2.5,16,2.5,16,3.2,16
2019/5/10 19:44,2.4,16,2.5,16,3.5,16
2019/5/10 19:45,2.5,16,2.5,16,3.6,16
2019/5/10 19:46,2.5,16,2.5,16,3.6,1
2019/5/10 19:47,2.5,16,2.5,16,3.8,16
2019/5/10 19:48,2.6,16,2.6,16,3.9,16
2019/5/10 19:49,2.6,16,2.6,16,3.2,16
2019/5/10 19:50,2.6,16,2.6,16,3.2,16
2019/5/10 19:51,2.6,16,2.6,16,3.5,16
2019/5/10 19:52,2.5,16,2.6,16,3.5,16
2019/5/10 19:53,2.6,16,2.6,16,3.6,16
2019/5/10 19:54,2.7,16,2.7,16,3.7,16
2019/5/10 19:55,2.7,16,2.7,16,3.9,16
2019/5/10 19:56,2.7,16,2.7,16,3.7,16
2019/5/10 19:57,2.7,16,2.7,16,3.8,16
2019/5/10 19:58,2.7,16,2.7,16,3.9,16
2019/5/10 19:59,2.8,16,2.8,16,4.5,16
2019/5/10 20:00,2.8,16,2.8,16,3.7,16
2019/5/10 20:01,2.8,16,2.8,16,4.3,16
2019/5/10 20:02,2.9,16,2.9,16,4.1,15
2019/5/10 20:03,3,16,3,16,4.7,16
2019/5/10 20:04,3,16,3,16,4.2,16
2019/5/10 20:05,2.9,16,3,16,3.9,16
2019/5/10 20:06,2.8,16,2.9,16,3.7,16
2019/5/10 20:07,2.8,16,2.8,16,3.9,16
2019/5/10 20:08,2.8,16,2.8,16,4.2,16
2019/5/10 20:09,2.7,16,2.8,16,3.2,16
2019/5/10 20:10,2.6,16,2.7,16,3,16
2019/5/10 20:11,2.5,16,2.6,16,2.9,16
2019/5/10 20:12,2.5,16,2.5,16,3.6,15
2019/5/10 20:13,2.4,16,2.5,16,3.6,16
2019/5/10 20:14,2.3,16,2.4,16,3.7,16
2019/5/10 20:15,2.3,16,2.3,16,3.3,16
2019/5/10 20:16,2.3,16,2.3,16,3.3,1
2019/5/10 20:17,2.3,16,2.3,16,3.3,1
2019/5/10 20:18,2.2,16,2.2,16,3.5,1
2019/5/10 20:19,2.2,16,2.2,16,3.2,15
2019/5/10 20:20,2.1,16,2.2,16,3.2,16
2019/5/10 20:21,2.2,16,2.2,16,3.3,16
2019/5/10 20:22,2.1,16,2.2,16,2.9,16
2019/5/10 20:23,2,16,2.1,16,3.5,16
2019/5/10 20:24,2,16,2,16,3.5,15
2019/5/10 20:25,2,16,2,16,3,16
2019/5/10 20:26,1.9,16,2,16,2.6,14
2019/5/10 20:27,1.8,16,1.9,16,2,16
2019/5/10 20:28,1.8,16,1.8,16,3.2,15
2019/5/10 20:29,1.8,16,1.8,16,2.6,15
2019/5/10 20:30,1.8,16,1.8,16,2.7,16
2019/5/10 20:31,1.7,16,1.8,16,2.9,16
2019/5/10 20:32,1.7,16,1.7,16,2.7,16
2019/5/10 20:33,1.7,16,1.7,16,2.5,15
2019/5/10 20:34,1.7,16,1.7,16,3.2,16
2019/5/10 20:35,1.8,16,1.8,16,3.1,16
2019/5/10 20:36,1.8,16,1.8,16,3,16
2019/5/10 20:37,1.9,16,1.9,16,3.2,15
2019/5/10 20:38,1.9,16,2,16,3.5,16
2019/5/10 20:39,2,16,2,16,3,15
2019/5/10 20:40,1.9,16,2,16,2.5,15
2019/5/10 20:41,2,16,2,16,3.3,15
2019/5/10 20:42,2.1,16,2.1,16,3.9,15
2019/5/10 20:43,2.2,16,2.2,16,3.2,15
2019/5/10 20:44,2.2,16,2.3,16,3.8,1
2019/5/10 20:45,2.3,16,2.3,16,3.9,15
2019/5/10 20:46,2.4,15,2.4,15,3.9,15
2019/5/10 20:47,2.4,15,2.4,15,3.7,15
2019/5/10 20:48,2.4,15,2.5,15,3.2,15
2019/5/10 20:49,2.4,15,2.5,15,3.5,16
2019/5/10 20:50,2.5,15,2.5,15,2.9,15
2019/5/10 20:51,2.4,15,2.5,15,2.7,15
2019/5/10 20:52,2.2,15,2.4,15,1.3,15
2019/5/10 20:53,2,15,2.1,15,1.5,12
2019/5/10 20:54,1.9,14,2,15,2.7,13
2019/5/10 20:55,1.8,14,1.9,15,2.2,12
2019/5/10 20:56,1.7,14,1.8,15,2.5,13
2019/5/10 20:57,1.7,13,1.7,15,2.9,12
2019/5/10 20:58,1.6,13,1.7,15,2.7,11
2019/5/10 20:59,1.7,12,1.7,15,2.9,11
2019/5/10 21:00,1.7,12,1.7,15,2.4,12
2019/5/10 21:01,1.7,12,1.7,15,2.1,11
2019/5/10 21:02,1.8,12,1.8,15,2.2,12
2019/5/10 21:03,1.9,12,1.9,15,2.7,12
2019/5/10 21:04,2,12,2,12,2.6,12
2019/5/10 21:05,2,12,2,12,2.6,12
2019/5/10 21:06,2,12,2,12,2.5,12
2019/5/10 21:07,2,12,2,12,2.4,13
2019/5/10 21:08,2,12,2,12,1.8,13
2019/5/10 21:09,1.9,12,2,12,1.9,13
2019/5/10 21:10,1.8,12,1.9,12,1.9,14
2019/5/10 21:11,1.8,13,1.8,12,2,14
2019/5/10 21:12,1.8,13,1.8,12,2.1,13
2019/5/10 21:13,1.7,13,1.8,12,1.9,13
2019/5/10 21:14,1.6,13,1.7,12,1.6,13
2019/5/10 21:15,1.4,13,1.6,12,1.1,14
2019/5/10 21:16,1.3,13,1.4,12,1,12
2019/5/10 21:17,1.2,13,1.3,12,0.8,15
2019/5/10 21:18,1.1,14,1.2,12,1,15
2019/5/10 21:19,1,14,1.1,12,1.3,15
2019/5/10 21:20,0.9,14,1,12,1,16
2019/5/10 21:21,0.9,14,0.9,13,1,15
2019/5/10 21:22,0.8,14,0.8,13,1.5,16
2019/5/10 21:23,0.8,15,0.8,13,1.3,16
2019/5/10 21:24,0.8,15,0.8,13,1.9,15
2019/5/10 21:25,0.8,15,0.8,13,1.6,15
2019/5/10 21:26,0.8,15,0.8,13,2.1,15
2019/5/10 21:27,0.9,15,0.9,13,1.4,16
2019/5/10 21:28,0.9,15,0.9,14,1,16
2019/5/10 21:29,0.8,15,0.9,14,1.1,16
2019/5/10 21:30,0.8,15,0.8,14,0.8,16
2019/5/10 21:31,0.8,16,0.8,15,0.9,1
2019/5/10 21:32,0.7,16,0.8,15,0.9,16
2019/5/10 21:33,0.7,16,0.7,15,1.1,15
2019/5/10 21:34,0.7,16,0.7,15,1.6,15
2019/5/10 21:35,0.7,16,0.7,15,1.6,16
2019/5/10 21:36,0.7,16,0.7,15,1.5,1
2019/5/10 21:37,0.7,16,0.7,15,1.3,1
2019/5/10 21:38,0.7,16,0.7,15,0.9,16
2019/5/10 21:39,0.6,16,0.7,15,0.3,1
2019/5/10 21:40,0.6,16,0.6,15,0.1,1
2019/5/10 21:41,0.5,16,0.6,16,0,1
2019/5/10 21:42,0.5,16,0.5,16,0.4,9
2019/5/10 21:43,0.4,16,0.5,16,0.3,7
2019/5/10 21:44,0.3,16,0.4,16,0.3,16
2019/5/10 21:45,0.3,16,0.3,16,0.8,1
2019/5/10 21:46,0.2,16,0.3,16,0.9,16
2019/5/10 21:47,0.2,16,0.2,16,1,16
2019/5/10 21:48,0.2,16,0.2,16,0.8,16
2019/5/10 21:49,0.3,16,0.3,16,0.9,15
2019/5/10 21:50,0.4,16,0.4,16,0.9,15
2019/5/10 21:51,0.4,15,0.4,16,0.6,15
2019/5/10 21:52,0.4,15,0.4,16,0.8,14
2019/5/10 21:53,0.5,15,0.5,15,0.8,15
2019/5/10 21:54,0.5,15,0.5,15,0.9,14
2019/5/10 21:55,0.6,15,0.6,15,1,13
2019/5/10 21:56,0.6,14,0.6,15,1,12
2019/5/10 21:57,0.6,14,0.6,15,1,13
2019/5/10 21:58,0.6,14,0.7,14,1,13
2019/5/10 21:59,0.6,14,0.7,14,0.8,15
2019/5/10 22:00,0.7,14,0.7,14,2.1,15
2019/5/10 22:01,0.8,14,0.8,14,2.2,15
2019/5/10 22:02,0.9,14,0.9,14,2,15
2019/5/10 22:03,1,14,1,14,2.2,15
2019/5/10 22:04,1.1,14,1.1,14,2.2,16
2019/5/10 22:05,1.2,14,1.2,14,2.5,16
2019/5/10 22:06,1.3,15,1.3,15,2.2,15
2019/5/10 22:07,1.4,15,1.4,15,2.6,15
2019/5/10 22:08,1.6,15,1.6,15,2.7,16
2019/5/10 22:09,1.7,15,1.7,15,3.1,15
2019/5/10 22:10,1.7,15,1.7,15,2.6,16
2019/5/10 22:11,1.7,15,1.7,15,2.6,15
2019/5/10 22:12,1.8,15,1.8,15,2.4,15
2019/5/10 22:13,1.8,15,1.8,15,2.5,15
2019/5/10 22:14,1.8,15,1.8,15,2.7,16
2019/5/10 22:15,1.9,15,1.9,15,2.7,15
2019/5/10 22:16,2,15,2,15,3.2,15
2019/5/10 22:17,2,15,2,15,3.1,16
2019/5/10 22:18,2.1,15,2.1,15,3,15
2019/5/10 22:19,2.1,15,2.1,15,3.2,15
2019/5/10 22:20,2.2,16,2.2,15,3.6,15
2019/5/10 22:21,2.3,16,2.3,16,3,15
2019/5/10 22:22,2.4,15,2.4,15,3.2,16
2019/5/10 22:23,2.5,15,2.5,15,3.5,16
2019/5/10 22:24,2.5,15,2.5,15,3.5,15
2019/5/10 22:25,2.6,15,2.6,15,3.7,16
2019/5/10 22:26,2.6,15,2.6,15,3.5,15
2019/5/10 22:27,2.6,15,2.6,15,3.6,16
2019/5/10 22:28,2.5,15,2.6,15,2.7,16
2019/5/10 22:29,2.3,15,2.5,15,1.1,16
2019/5/10 22:30,2,15,2.3,15,0.5,11
2019/5/10 22:31,1.9,15,2,15,1,9
2019/5/10 22:32,1.6,15,1.8,15,0.1,7
2019/5/10 22:33,1.3,15,1.6,15,0.1,6
2019/5/10 22:34,1.1,15,1.3,15,0.9,15
2019/5/10 22:35,0.9,14,1.1,15,0.9,1
2019/5/10 22:36,0.6,14,0.8,15,0.4,1
2019/5/10 22:37,0.4,14,0.6,15,0.1,14
2019/5/10 22:38,0.2,14,0.3,15,0.3,16
2019/5/10 22:39,0.1,15,0.2,15,0.4,1
2019/5/10 22:40,0.1,2,0.1,15,0.5,8
2019/5/10 22:41,0.1,3,0.2,15,0.5,8
2019/5/10 22:42,0.2,16,0.2,15,0.5,8
2019/5/10 22:43,0.2,10,0.2,15,0.4,8
2019/5/10 22:44,0.2,10,0.2,15,0.3,10
2019/5/10 22:45,0.1,10,0.2,14,0.3,12
2019/5/10 22:46,0.1,10,0.1,14,0.1,15
2019/5/10 22:47,0.2,11,0.2,14,0.4,15
2019/5/10 22:48,0.2,11,0.2,14,0.6,1
2019/5/10 22:49,0.2,11,0.2,2,0.8,16
2019/5/10 22:50,0.2,13,0.3,12,0.5,15
2019/5/10 22:51,0.2,14,0.2,12,0.5,16
2019/5/10 22:52,0.2,15,0.2,12,0.6,16
2019/5/10 22:53,0.2,15,0.2,12,0.6,16
2019/5/10 22:54,0.3,16,0.3,12,0.5,1
2019/5/10 22:55,0.3,16,0.3,12,0.5,1
2019/5/10 22:56,0.3,16,0.3,12,0.8,16
2019/5/10 22:57,0.4,16,0.4,16,0.5,15
2019/5/10 22:58,0.3,16,0.4,16,0.3,1
2019/5/10 22:59,0.3,16,0.3,16,0,16
2019/5/10 23:00,0.3,16,0.3,16,0.6,9
2019/5/10 23:01,0.3,16,0.3,16,0.6,9
2019/5/10 23:02,0.3,16,0.3,16,0.4,9
2019/5/10 23:03,0.2,15,0.3,16,0.1,12
2019/5/10 23:04,0.2,14,0.2,16,0,11
2019/5/10 23:05,0.2,13,0.2,16,0,11
2019/5/10 23:06,0.1,13,0.2,16,0.1,15
2019/5/10 23:07,0.1,12,0.1,16,0.1,15
2019/5/10 23:08,0.1,12,0.1,16,0.1,11
2019/5/10 23:09,0.1,12,0.1,16,0.4,13
2019/5/10 23:10,0.1,12,0.1,16,0.4,12
2019/5/10 23:11,0.1,12,0.1,16,0.3,11
2019/5/10 23:12,0.1,12,0.1,16,0.8,16
2019/5/10 23:13,0.1,13,0.1,15,1,15
2019/5/10 23:14,0.2,13,0.2,14,0.9,15
2019/5/10 23:15,0.3,14,0.3,14,1,16
2019/5/10 23:16,0.3,14,0.3,14,0.9,15
2019/5/10 23:17,0.4,14,0.4,14,0.6,1
2019/5/10 23:18,0.4,15,0.4,14,0.8,1
2019/5/10 23:19,0.5,15,0.5,15,1,16
2019/5/10 23:20,0.5,16,0.5,15,1,16
2019/5/10 23:21,0.6,16,0.6,16,1.3,16
2019/5/10 23:22,0.7,16,0.7,16,1.1,16
2019/5/10 23:23,0.7,16,0.7,16,1.1,15
2019/5/10 23:24,0.8,16,0.8,16,1.3,15
2019/5/10 23:25,0.8,16,0.8,16,1,15
2019/5/10 23:26,0.8,16,0.8,16,1,15
2019/5/10 23:27,0.8,16,0.8,16,0.9,16
2019/5/10 23:28,0.9,16,0.9,16,1.3,15
2019/5/10 23:29,0.9,16,0.9,16,1.1,15
2019/5/10 23:30,0.9,15,0.9,16,1.3,15
2019/5/10 23:31,0.9,15,0.9,16,1.3,15
2019/5/10 23:32,0.9,15,0.9,16,1.1,15
2019/5/10 23:33,0.9,15,0.9,16,1.1,15
2019/5/10 23:34,0.9,15,0.9,16,1,14
2019/5/10 23:35,0.9,15,0.9,16,1,14
2019/5/10 23:36,0.8,15,0.9,16,0.4,14
2019/5/10 23:37,0.8,15,0.8,16,0.3,14
2019/5/10 23:38,0.7,15,0.7,16,0.3,14
2019/5/10 23:39,0.6,14,0.7,16,0.1,15
2019/5/10 23:40,0.5,14,0.6,15,1.3,15
2019/5/10 23:41,0.6,14,0.6,15,1.5,15
2019/5/10 23:42,0.6,14,0.6,15,1.5,15
2019/5/10 23:43,0.6,14,0.6,15,1.6,15
2019/5/10 23:44,0.7,15,0.7,15,1.8,15
2019/5/10 23:45,0.8,15,0.8,15,2,15
2019/5/10 23:46,0.9,15,0.9,15,1.6,15
2019/5/10 23:47,1,15,1,15,1.4,15
2019/5/10 23:48,1.1,15,1.1,15,1,15
2019/5/10 23:49,1.2,15,1.2,15,1.1,15
2019/5/10 23:50,1.2,15,1.2,15,1,15
2019/5/10 23:51,1.1,15,1.2,15,1.1,15
2019/5/10 23:52,1.1,15,1.1,15,0.9,15
2019/5/10 23:53,1,15,1.1,15,0.8,15
2019/5/10 23:54,0.9,15,1,15,1,15
2019/5/10 23:55,0.8,15,0.9,15,0.8,15
2019/5/10 23:56,0.7,15,0.8,15,0.5,15
2019/5/10 23:57,0.7,15,0.7,15,1.3,16
2019/5/10 23:58,0.7,15,0.7,15,1.5,16
2019/5/10 23:59,0.8,15,0.8,15,1.6,15
2019/5/11 0:00,0.8,15,0.8,15,1.6,16
