﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/21 16:18,4.2,2,4.2,2,8.2,1
2019/5/21 16:19,4,2,4.2,2,5.6,16
2019/5/21 16:20,3.9,1,4,2,5.8,1
2019/5/21 16:21,3.8,1,3.9,2,6,3
2019/5/21 16:22,3.8,2,3.8,2,5,2
2019/5/21 16:23,3.8,2,3.8,2,5.7,1
2019/5/21 16:24,3.6,2,3.8,2,3.8,4
2019/5/21 16:25,3.4,2,3.6,2,3.9,3
2019/5/21 16:26,3.5,2,3.5,2,4.3,1
2019/5/21 16:27,3.2,2,3.5,2,5.1,2
2019/5/21 16:28,2.9,2,3.2,2,4.2,15
2019/5/21 16:29,3,2,3,1,5.1,3
2019/5/21 16:30,3,2,3,1,5.4,2
2019/5/21 16:31,2.8,2,3,1,4.2,3
2019/5/21 16:32,2.7,2,2.8,2,4.9,2
2019/5/21 16:33,2.5,2,2.7,2,4.1,16
2019/5/21 16:34,2.8,2,2.8,2,7.5,1
2019/5/21 16:35,3,2,3,2,6.8,1
2019/5/21 16:36,3,2,3,2,5.7,1
2019/5/21 16:37,2.9,2,3,1,6.9,2
2019/5/21 16:38,3,2,3,2,7.6,2
2019/5/21 16:39,3.1,1,3.1,2,6.7,2
2019/5/21 16:40,3.2,1,3.2,1,5,15
2019/5/21 16:41,3.4,1,3.4,1,6.3,1
2019/5/21 16:42,3.7,1,3.7,1,7.1,2
2019/5/21 16:43,3.9,1,3.9,1,5.6,2
2019/5/21 16:44,4,1,4,1,8.6,2
2019/5/21 16:45,4,1,4,1,8.2,2
2019/5/21 16:46,4.3,1,4.3,1,8.9,2
2019/5/21 16:47,4.5,1,4.5,1,7.2,1
2019/5/21 16:48,4.7,1,4.7,1,8.6,1
2019/5/21 16:49,4.7,1,4.7,1,8.5,2
2019/5/21 16:50,4.6,2,4.8,2,7.1,2
2019/5/21 16:51,4.6,2,4.6,2,7,2
2019/5/21 16:52,4.5,2,4.6,2,6.9,2
2019/5/21 16:53,4.6,2,4.6,2,7.1,2
2019/5/21 16:54,4.6,2,4.6,2,7.7,1
2019/5/21 16:55,4.5,2,4.5,2,10.6,2
2019/5/21 16:56,4.5,2,4.5,2,8.4,1
2019/5/21 16:57,4.5,2,4.5,2,7.7,1
2019/5/21 16:58,4.5,2,4.5,2,10.2,1
2019/5/21 16:59,4.6,2,4.6,2,8.1,1
2019/5/21 17:00,4.7,2,4.7,2,6.8,2
2019/5/21 17:01,4.7,2,4.7,2,6.9,2
2019/5/21 17:02,4.7,2,4.7,2,8.9,2
2019/5/21 17:03,4.7,2,4.8,2,7.5,2
2019/5/21 17:04,4.6,2,4.8,2,8.1,3
2019/5/21 17:05,4.5,2,4.6,2,6.8,2
2019/5/21 17:06,4.3,1,4.4,2,6.5,15
2019/5/21 17:07,4.1,1,4.2,2,6.5,14
2019/5/21 17:08,3.9,1,4.1,2,4.8,1
2019/5/21 17:09,3.7,1,3.9,2,4.8,16
2019/5/21 17:10,3.4,16,3.6,2,3.3,16
2019/5/21 17:11,3.3,16,3.5,2,3.6,15
2019/5/21 17:12,3.1,16,3.3,2,4.3,15
2019/5/21 17:13,2.8,16,3.1,2,3.3,13
2019/5/21 17:14,2.7,16,2.7,2,3.2,15
2019/5/21 17:15,2.5,16,2.7,2,4.9,16
2019/5/21 17:16,2.4,16,2.5,1,6.3,1
2019/5/21 17:17,2.3,16,2.4,1,5.8,15
2019/5/21 17:18,2.2,16,2.3,1,3.8,15
2019/5/21 17:19,2.1,16,2.2,1,4.8,14
2019/5/21 17:20,2.2,16,2.2,16,3.8,16
2019/5/21 17:21,2.1,16,2.2,16,3.3,1
2019/5/21 17:22,2.2,16,2.2,16,5.6,16
2019/5/21 17:23,2.2,16,2.3,16,2.1,16
2019/5/21 17:24,2.3,16,2.3,16,5.2,15
2019/5/21 17:25,2.4,16,2.4,16,5.2,16
2019/5/21 17:26,2.5,16,2.5,16,5.5,16
2019/5/21 17:27,2.5,16,2.5,16,4.9,16
2019/5/21 17:28,2.7,16,2.7,16,5.4,16
2019/5/21 17:29,2.9,16,2.9,16,5.6,15
2019/5/21 17:30,3,16,3,16,5.8,16
2019/5/21 17:31,3,16,3,16,3.9,16
2019/5/21 17:32,2.8,16,2.9,16,3.6,16
2019/5/21 17:33,3,16,3,16,5.4,16
2019/5/21 17:34,3,16,3,16,4.9,15
2019/5/21 17:35,3.1,16,3.1,16,6,1
2019/5/21 17:36,3.1,16,3.1,16,4.5,16
2019/5/21 17:37,3.3,16,3.3,16,8.4,15
2019/5/21 17:38,3.5,16,3.5,16,10.8,16
2019/5/21 17:39,3.7,16,3.7,16,9.1,16
2019/5/21 17:40,4,16,4,16,11,15
2019/5/21 17:41,4.2,16,4.2,16,10.1,16
2019/5/21 17:42,4.4,16,4.4,16,6.3,16
2019/5/21 17:43,4.4,16,4.4,16,6.4,16
2019/5/21 17:44,4.4,16,4.4,16,5.7,15
2019/5/21 17:45,4.4,16,4.4,16,5.2,16
2019/5/21 17:46,4.5,16,4.5,16,6.7,14
2019/5/21 17:47,4.3,16,4.5,16,6.7,15
2019/5/21 17:48,4.1,16,4.3,16,4.7,15
2019/5/21 17:49,3.9,16,4.1,16,6.1,16
2019/5/21 17:50,3.6,16,3.9,16,6.1,15
2019/5/21 17:51,3.6,15,3.7,16,7.1,14
2019/5/21 17:52,3.7,15,3.8,16,6.2,15
2019/5/21 17:53,3.7,15,3.8,16,5.7,16
2019/5/21 17:54,3.7,15,3.8,16,5.8,16
2019/5/21 17:55,3.6,15,3.7,16,4.1,16
2019/5/21 17:56,3.5,15,3.5,16,6,15
2019/5/21 17:57,3.4,15,3.5,16,5.1,15
2019/5/21 17:58,3.4,15,3.4,16,3.8,14
2019/5/21 17:59,3.4,15,3.4,16,6.3,15
2019/5/21 18:00,3.4,15,3.4,15,5.7,15
2019/5/21 18:01,3.4,15,3.4,15,7.2,16
2019/5/21 18:02,3.4,15,3.4,15,6.4,16
2019/5/21 18:03,3.5,15,3.5,15,6.2,16
2019/5/21 18:04,3.5,15,3.5,15,7.4,15
2019/5/21 18:05,3.7,15,3.7,15,5.6,16
2019/5/21 18:06,3.8,15,3.8,15,7.1,16
2019/5/21 18:07,3.8,15,3.8,15,5.8,15
2019/5/21 18:08,3.7,16,3.8,15,3.8,1
2019/5/21 18:09,3.7,16,3.7,15,6.5,1
2019/5/21 18:10,3.7,16,3.7,15,5.5,16
2019/5/21 18:11,3.6,16,3.7,15,6.1,15
2019/5/21 18:12,3.4,16,3.6,15,4.8,15
2019/5/21 18:13,3.5,16,3.5,15,7,15
2019/5/21 18:14,3.5,16,3.6,15,6.7,15
2019/5/21 18:15,3.4,16,3.5,15,4.1,15
2019/5/21 18:16,3.3,16,3.4,15,4.4,15
2019/5/21 18:17,3.4,16,3.4,15,5.6,15
2019/5/21 18:18,3.6,15,3.6,16,6.3,15
2019/5/21 18:19,3.7,15,3.7,16,6.5,14
2019/5/21 18:20,3.6,15,3.7,16,5.8,15
2019/5/21 18:21,3.7,15,3.7,15,5.6,16
2019/5/21 18:22,3.8,15,3.8,15,6.9,15
2019/5/21 18:23,3.8,15,3.9,15,6.7,15
2019/5/21 18:24,3.8,15,3.8,15,5.5,16
2019/5/21 18:25,3.9,15,3.9,15,5.6,15
2019/5/21 18:26,4,15,4,15,7,16
2019/5/21 18:27,4.1,15,4.1,15,8.6,16
2019/5/21 18:28,4.1,15,4.1,15,5.7,16
2019/5/21 18:29,4.1,16,4.1,15,7.6,16
2019/5/21 18:30,4.2,16,4.2,16,5.8,1
2019/5/21 18:31,4.2,16,4.3,16,5.6,16
2019/5/21 18:32,4.1,16,4.2,16,6.5,1
2019/5/21 18:33,4,16,4.1,16,6.2,16
2019/5/21 18:34,4,16,4.1,16,5.2,15
2019/5/21 18:35,4,16,4,16,5,16
2019/5/21 18:36,3.8,16,4,16,4.4,16
2019/5/21 18:37,3.6,16,3.8,16,3.3,1
2019/5/21 18:38,3.4,16,3.5,16,5.5,14
2019/5/21 18:39,3.2,16,3.4,16,4.1,16
2019/5/21 18:40,3.1,16,3.2,16,4.5,16
2019/5/21 18:41,3.2,16,3.2,16,5.7,16
2019/5/21 18:42,3.1,16,3.2,16,5.4,16
2019/5/21 18:43,2.9,16,3,16,5.1,16
2019/5/21 18:44,2.9,16,2.9,16,4.8,16
2019/5/21 18:45,2.9,16,2.9,16,4.9,15
2019/5/21 18:46,2.9,16,2.9,16,6,16
2019/5/21 18:47,3.1,16,3.1,16,5.7,16
2019/5/21 18:48,3.1,16,3.1,16,5.4,16
2019/5/21 18:49,3.2,16,3.2,16,5.5,16
2019/5/21 18:50,3.3,16,3.3,16,6,16
2019/5/21 18:51,3.2,16,3.3,16,5.2,16
2019/5/21 18:52,3.4,16,3.4,16,6.3,1
2019/5/21 18:53,3.5,16,3.5,16,5.6,1
2019/5/21 18:54,3.7,16,3.7,16,7.1,16
2019/5/21 18:55,3.8,16,3.8,16,6.1,15
2019/5/21 18:56,4,16,4,16,6.4,16
2019/5/21 18:57,4,16,4,16,6,16
2019/5/21 18:58,4.1,16,4.1,16,6.4,16
2019/5/21 18:59,4.3,16,4.3,16,7.9,16
2019/5/21 19:00,4.4,16,4.4,16,6.9,16
2019/5/21 19:01,4.5,16,4.5,16,7.1,16
2019/5/21 19:02,4.6,16,4.6,16,6.7,16
2019/5/21 19:03,4.5,16,4.6,16,6.1,16
2019/5/21 19:04,4.3,16,4.5,16,4.7,15
2019/5/21 19:05,4.2,16,4.3,16,5.6,16
2019/5/21 19:06,4.1,16,4.2,16,5.4,16
2019/5/21 19:07,4.1,16,4.1,16,5.2,15
2019/5/21 19:08,3.9,16,4.1,16,3.7,16
2019/5/21 19:09,3.6,16,3.9,16,4.7,15
2019/5/21 19:10,3.5,16,3.6,16,4.9,16
2019/5/21 19:11,3.5,16,3.6,16,7.8,16
2019/5/21 19:12,3.4,16,3.5,16,5.4,16
2019/5/21 19:13,3.3,16,3.4,16,4.9,15
2019/5/21 19:14,3.2,15,3.3,16,4.1,16
2019/5/21 19:15,3.2,16,3.3,16,6.7,16
2019/5/21 19:16,3.3,16,3.3,16,6.5,14
2019/5/21 19:17,3.4,16,3.4,16,7.7,1
2019/5/21 19:18,3.6,16,3.6,16,7.5,16
2019/5/21 19:19,3.7,16,3.7,16,6.3,16
2019/5/21 19:20,3.8,16,3.8,16,6.1,16
2019/5/21 19:21,3.7,16,3.8,16,7.2,15
2019/5/21 19:22,3.9,16,3.9,16,7.1,16
2019/5/21 19:23,4,16,4,16,7.2,16
2019/5/21 19:24,4.2,16,4.2,16,6.1,15
2019/5/21 19:25,4.3,16,4.3,16,5.8,16
2019/5/21 19:26,4.1,16,4.2,16,3.5,16
2019/5/21 19:27,4,16,4.1,16,5,16
2019/5/21 19:28,3.8,16,3.9,16,4.9,1
2019/5/21 19:29,3.7,16,3.8,16,6.4,15
2019/5/21 19:30,3.6,16,3.7,16,4.8,16
2019/5/21 19:31,3.5,16,3.6,16,4.8,15
2019/5/21 19:32,3.2,16,3.5,16,4.4,16
2019/5/21 19:33,3,16,3.1,16,4.4,16
2019/5/21 19:34,2.9,16,3,16,4.7,16
2019/5/21 19:35,2.7,16,2.9,16,4.1,16
2019/5/21 19:36,2.7,16,2.7,16,4.2,15
2019/5/21 19:37,2.7,16,2.7,16,3.9,1
2019/5/21 19:38,2.6,16,2.7,16,4.4,15
2019/5/21 19:39,2.6,16,2.6,16,3.5,16
2019/5/21 19:40,2.5,16,2.5,16,3.8,16
2019/5/21 19:41,2.4,16,2.5,16,4.9,16
2019/5/21 19:42,2.5,16,2.6,16,5.8,16
2019/5/21 19:43,2.5,16,2.5,16,4.2,1
2019/5/21 19:44,2.4,16,2.5,16,5.5,16
2019/5/21 19:45,2.5,16,2.5,16,4.5,16
2019/5/21 19:46,2.5,16,2.6,16,3,16
2019/5/21 19:47,2.4,16,2.5,16,3.3,15
2019/5/21 19:48,2.5,16,2.5,16,4.2,16
2019/5/21 19:49,2.5,15,2.5,16,4.2,15
2019/5/21 19:50,2.5,16,2.6,16,4.7,1
2019/5/21 19:51,2.8,15,2.8,15,6.5,14
2019/5/21 19:52,2.9,15,2.9,15,5.6,14
2019/5/21 19:53,3,15,3,15,6,16
2019/5/21 19:54,3.1,15,3.1,15,6,16
2019/5/21 19:55,3.2,15,3.2,15,6.3,1
2019/5/21 19:56,3.3,15,3.3,15,5.8,15
2019/5/21 19:57,3.4,15,3.4,15,5,1
2019/5/21 19:58,3.3,15,3.4,15,4.2,15
2019/5/21 19:59,3.2,15,3.3,15,3.7,1
2019/5/21 20:00,3.3,15,3.3,15,5.2,15
2019/5/21 20:01,3.1,15,3.3,15,5.4,16
2019/5/21 20:02,3,16,3.1,15,4.5,1
2019/5/21 20:03,2.9,16,3,15,3.3,15
2019/5/21 20:04,2.7,16,2.8,15,3.9,1
2019/5/21 20:05,2.4,16,2.7,15,4.1,1
2019/5/21 20:06,2.2,16,2.4,15,3.6,16
2019/5/21 20:07,2.2,16,2.3,15,4.5,1
2019/5/21 20:08,2.1,16,2.2,15,2.7,1
2019/5/21 20:09,2,16,2.1,15,2,16
2019/5/21 20:10,1.9,16,2,15,3.2,1
2019/5/21 20:11,1.7,16,1.9,15,2.9,15
2019/5/21 20:12,1.6,16,1.7,16,2.4,16
2019/5/21 20:13,1.4,1,1.5,16,1.8,7
2019/5/21 20:14,1.3,1,1.4,16,1.8,7
2019/5/21 20:15,1.2,2,1.3,16,1.6,2
2019/5/21 20:16,1.4,1,1.4,16,4.1,16
2019/5/21 20:17,1.4,1,1.4,16,2.6,16
2019/5/21 20:18,1.3,1,1.4,16,1.4,16
2019/5/21 20:19,1.3,1,1.3,16,1.4,1
2019/5/21 20:20,1.2,2,1.3,16,1.9,16
2019/5/21 20:21,1.2,2,1.2,16,1.8,4
2019/5/21 20:22,1.1,2,1.2,1,1.8,3
2019/5/21 20:23,1.1,2,1.1,1,1.6,13
2019/5/21 20:24,1.2,1,1.2,1,2,16
2019/5/21 20:25,1.3,1,1.3,1,3.3,16
2019/5/21 20:26,1.3,1,1.3,1,5.7,15
2019/5/21 20:27,1.3,1,1.3,1,4.3,15
2019/5/21 20:28,1.5,1,1.5,1,4.5,15
2019/5/21 20:29,1.7,1,1.7,1,4.4,16
2019/5/21 20:30,2,16,2,1,5.2,1
2019/5/21 20:31,2.2,16,2.2,16,6.5,15
2019/5/21 20:32,2.4,16,2.4,16,3.6,15
2019/5/21 20:33,2.4,16,2.4,16,2.1,16
2019/5/21 20:34,2.6,16,2.6,16,6.3,16
2019/5/21 20:35,2.7,16,2.7,16,3.5,1
2019/5/21 20:36,2.8,16,2.8,16,6.9,15
2019/5/21 20:37,2.9,1,2.9,1,6.3,2
2019/5/21 20:38,2.9,1,2.9,1,4.4,1
2019/5/21 20:39,2.9,1,2.9,1,4.8,1
2019/5/21 20:40,2.9,1,2.9,1,5.5,1
2019/5/21 20:41,2.9,1,3,1,4.4,16
2019/5/21 20:42,2.9,1,2.9,1,5.4,16
2019/5/21 20:43,2.9,1,2.9,1,2.2,1
2019/5/21 20:44,2.8,1,2.9,1,3.9,16
2019/5/21 20:45,2.8,1,2.8,1,4.4,16
2019/5/21 20:46,2.8,1,2.8,1,4.2,1
2019/5/21 20:47,2.7,1,2.7,1,4.2,16
2019/5/21 20:48,2.6,1,2.7,1,4.8,2
2019/5/21 20:49,2.7,1,2.7,1,4.7,1
2019/5/21 20:50,2.6,1,2.7,1,3.6,1
2019/5/21 20:51,2.6,1,2.6,1,3.2,5
2019/5/21 20:52,2.5,2,2.6,1,2.7,5
2019/5/21 20:53,2.4,2,2.5,1,1.4,3
2019/5/21 20:54,2.3,2,2.4,1,3.2,16
2019/5/21 20:55,2.2,2,2.3,1,2.5,6
2019/5/21 20:56,2.1,3,2.2,1,2.7,6
2019/5/21 20:57,2,4,2.1,1,2.2,6
2019/5/21 20:58,1.8,4,2,1,1.4,5
2019/5/21 20:59,1.5,5,1.8,1,0.8,10
2019/5/21 21:00,1.2,5,1.5,1,0.5,16
2019/5/21 21:01,1,5,1.2,1,0.5,15
2019/5/21 21:02,0.8,5,1,2,1.4,7
2019/5/21 21:03,0.9,6,0.9,2,1.9,7
2019/5/21 21:04,0.8,6,0.9,2,1,5
2019/5/21 21:05,0.7,6,0.8,3,1,6
2019/5/21 21:06,0.6,7,0.7,3,1.6,6
2019/5/21 21:07,0.5,6,0.6,4,1.5,5
2019/5/21 21:08,0.6,6,0.6,5,2,5
2019/5/21 21:09,0.7,6,0.7,5,1.8,5
2019/5/21 21:10,0.7,6,0.7,5,1.3,6
2019/5/21 21:11,0.7,5,0.7,5,0.1,5
2019/5/21 21:12,0.7,5,0.7,5,0.8,7
2019/5/21 21:13,0.7,5,0.7,6,0.9,7
2019/5/21 21:14,0.8,5,0.8,6,1.6,6
2019/5/21 21:15,0.8,5,0.8,5,1.5,5
2019/5/21 21:16,0.8,5,0.8,5,1.3,4
2019/5/21 21:17,0.8,5,0.8,5,1.1,4
2019/5/21 21:18,0.7,5,0.8,5,1,6
2019/5/21 21:19,0.7,4,0.7,5,0.9,3
2019/5/21 21:20,0.7,4,0.7,5,1.3,3
2019/5/21 21:21,0.8,5,0.8,5,1.3,4
2019/5/21 21:22,0.8,5,0.8,5,0.9,4
2019/5/21 21:23,0.8,4,0.8,5,1,16
2019/5/21 21:24,0.8,4,0.8,5,1.5,1
2019/5/21 21:25,0.7,4,0.7,5,1.3,16
2019/5/21 21:26,0.7,4,0.7,5,1,3
2019/5/21 21:27,0.7,3,0.7,5,1.3,2
2019/5/21 21:28,0.7,3,0.7,5,1.9,4
2019/5/21 21:29,0.8,3,0.8,5,1.4,4
2019/5/21 21:30,0.7,3,0.8,5,1,3
2019/5/21 21:31,0.6,3,0.7,5,0.6,1
2019/5/21 21:32,0.6,2,0.6,5,0.8,1
2019/5/21 21:33,0.7,3,0.7,4,1.3,2
2019/5/21 21:34,0.7,3,0.7,3,1.1,2
2019/5/21 21:35,0.7,3,0.7,3,1.3,2
2019/5/21 21:36,0.8,3,0.8,3,1.5,4
2019/5/21 21:37,0.8,3,0.8,3,1.5,4
2019/5/21 21:38,0.8,2,0.8,3,1.3,2
2019/5/21 21:39,0.8,2,0.8,3,1.5,16
2019/5/21 21:40,0.8,2,0.8,3,1.5,16
2019/5/21 21:41,0.9,2,0.9,2,1.1,2
2019/5/21 21:42,0.9,2,0.9,2,1.8,1
2019/5/21 21:43,1,2,1,2,2,16
2019/5/21 21:44,1,2,1,2,1.8,1
2019/5/21 21:45,1,1,1,2,1.5,1
2019/5/21 21:46,1,1,1,2,1.6,16
2019/5/21 21:47,1,1,1,2,2.1,1
2019/5/21 21:48,1.1,1,1.1,1,1.5,2
2019/5/21 21:49,1,1,1.1,1,1,4
2019/5/21 21:50,1,2,1,1,0.4,3
2019/5/21 21:51,1,2,1,1,1.5,16
2019/5/21 21:52,1,1,1,1,2,16
2019/5/21 21:53,0.9,2,1,1,1.1,1
2019/5/21 21:54,0.8,2,0.9,1,0.6,4
2019/5/21 21:55,0.8,2,0.8,1,0.6,3
2019/5/21 21:56,0.7,2,0.8,1,0.9,2
2019/5/21 21:57,0.6,2,0.7,1,1.1,1
2019/5/21 21:58,0.6,2,0.6,1,0.8,2
2019/5/21 21:59,0.6,2,0.6,1,0.8,3
2019/5/21 22:00,0.6,1,0.6,2,1.3,15
2019/5/21 22:01,0.7,2,0.7,1,1.8,1
2019/5/21 22:02,0.6,2,0.6,1,1.4,4
2019/5/21 22:03,0.6,2,0.6,2,1.5,3
2019/5/21 22:04,0.7,2,0.7,2,1.1,16
2019/5/21 22:05,0.7,2,0.7,2,0.6,16
2019/5/21 22:06,0.7,2,0.7,2,0.6,3
2019/5/21 22:07,0.6,2,0.6,1,0.9,4
2019/5/21 22:08,0.6,2,0.6,1,1,3
2019/5/21 22:09,0.6,2,0.6,1,1,4
2019/5/21 22:10,0.6,2,0.6,1,0.9,4
2019/5/21 22:11,0.5,3,0.6,2,0.5,3
2019/5/21 22:12,0.5,3,0.5,2,0.6,3
2019/5/21 22:13,0.5,2,0.5,2,1.4,16
2019/5/21 22:14,0.5,2,0.5,2,1.3,16
2019/5/21 22:15,0.5,2,0.5,2,0.8,1
2019/5/21 22:16,0.6,2,0.6,2,1.5,16
2019/5/21 22:17,0.6,2,0.6,2,1.1,15
2019/5/21 22:18,0.6,2,0.6,2,0.8,1
2019/5/21 22:19,0.6,1,0.6,2,0.5,1
2019/5/21 22:20,0.6,1,0.6,2,1,3
2019/5/21 22:21,0.6,1,0.6,2,1.3,3
2019/5/21 22:22,0.7,1,0.7,1,1.3,16
2019/5/21 22:23,0.6,1,0.7,1,1.3,1
2019/5/21 22:24,0.7,1,0.7,1,2,1
2019/5/21 22:25,0.8,1,0.8,1,1.9,16
2019/5/21 22:26,0.8,1,0.9,1,2,1
2019/5/21 22:27,0.9,1,0.9,1,1.5,1
2019/5/21 22:28,0.9,1,0.9,1,1.5,16
2019/5/21 22:29,0.9,2,0.9,1,1.1,4
2019/5/21 22:30,1,2,1,2,1.3,4
2019/5/21 22:31,1,2,1,2,2.2,1
2019/5/21 22:32,1.1,1,1.1,1,2.2,1
2019/5/21 22:33,1.2,1,1.2,1,2.1,1
2019/5/21 22:34,1.2,1,1.3,1,2.6,16
2019/5/21 22:35,1.3,1,1.3,1,3,1
2019/5/21 22:36,1.3,2,1.3,1,2,4
2019/5/21 22:37,1.2,2,1.3,1,2,1
2019/5/21 22:38,1.3,2,1.3,1,2.4,16
2019/5/21 22:39,1.4,1,1.4,1,3,16
2019/5/21 22:40,1.4,1,1.4,1,1.9,16
2019/5/21 22:41,1.4,1,1.4,1,1.9,1
2019/5/21 22:42,1.4,1,1.4,1,1.6,1
2019/5/21 22:43,1.4,1,1.4,1,1.8,3
2019/5/21 22:44,1.4,2,1.4,1,2.6,3
2019/5/21 22:45,1.3,2,1.4,1,2.4,3
2019/5/21 22:46,1.3,1,1.3,1,1.5,16
2019/5/21 22:47,1.3,2,1.3,1,1.3,4
2019/5/21 22:48,1.2,2,1.3,1,0.9,3
2019/5/21 22:49,1.1,2,1.2,1,1.1,3
2019/5/21 22:50,1,3,1.1,1,0.8,1
2019/5/21 22:51,0.9,2,1,1,0.3,15
2019/5/21 22:52,0.8,3,0.9,1,0.3,4
2019/5/21 22:53,0.7,3,0.7,1,0.6,9
2019/5/21 22:54,0.5,3,0.6,2,0.5,9
2019/5/21 22:55,0.4,4,0.5,2,0.5,8
2019/5/21 22:56,0.4,5,0.4,1,0.9,7
2019/5/21 22:57,0.3,4,0.4,2,0.8,16
2019/5/21 22:58,0.3,4,0.3,2,0.4,4
2019/5/21 22:59,0.3,5,0.3,2,0.9,4
2019/5/21 23:00,0.3,5,0.3,3,0.6,4
2019/5/21 23:01,0.3,5,0.3,2,0.6,2
2019/5/21 23:02,0.4,5,0.4,3,1,2
2019/5/21 23:03,0.4,4,0.4,3,0.9,2
2019/5/21 23:04,0.4,3,0.4,3,0.9,2
2019/5/21 23:05,0.5,3,0.5,3,1.1,2
2019/5/21 23:06,0.5,2,0.5,3,1.4,3
2019/5/21 23:07,0.6,2,0.6,2,1.6,1
2019/5/21 23:08,0.7,2,0.7,2,1.4,2
2019/5/21 23:09,0.7,2,0.7,2,1,3
2019/5/21 23:10,0.8,2,0.8,2,1.9,16
2019/5/21 23:11,0.8,2,0.8,2,1.8,2
2019/5/21 23:12,0.9,1,0.9,1,1.9,16
2019/5/21 23:13,0.9,1,0.9,1,1.3,15
2019/5/21 23:14,0.9,1,0.9,1,0.9,2
2019/5/21 23:15,0.9,2,0.9,1,0.8,4
2019/5/21 23:16,0.8,2,0.9,1,1.6,1
2019/5/21 23:17,0.8,2,0.8,1,2.1,1
2019/5/21 23:18,0.8,1,0.8,1,1,1
2019/5/21 23:19,0.8,1,0.8,1,1.3,1
2019/5/21 23:20,0.8,1,0.8,1,2.1,1
2019/5/21 23:21,0.9,1,0.9,1,2.2,16
2019/5/21 23:22,1,1,1,1,2.2,1
2019/5/21 23:23,1,1,1,1,2.4,1
2019/5/21 23:24,1.1,1,1.1,1,2,1
2019/5/21 23:25,1.3,1,1.3,1,2,1
2019/5/21 23:26,1.3,1,1.3,1,1.9,2
2019/5/21 23:27,1.4,1,1.4,1,2.4,1
2019/5/21 23:28,1.5,1,1.5,1,2.5,16
2019/5/21 23:29,1.6,1,1.6,1,2,2
2019/5/21 23:30,1.6,1,1.6,1,2.4,2
2019/5/21 23:31,1.6,1,1.6,1,2.6,1
2019/5/21 23:32,1.6,1,1.6,1,2.1,16
2019/5/21 23:33,1.6,1,1.6,1,1.8,3
2019/5/21 23:34,1.6,1,1.6,1,1.9,1
2019/5/21 23:35,1.6,1,1.6,1,2.1,16
2019/5/21 23:36,1.6,1,1.6,1,1.5,15
2019/5/21 23:37,1.4,1,1.5,1,1.1,4
2019/5/21 23:38,1.3,1,1.4,1,1,1
2019/5/21 23:39,1.2,1,1.3,1,1,8
2019/5/21 23:40,1.1,2,1.2,1,1,9
2019/5/21 23:41,0.9,1,1.1,1,0.3,2
2019/5/21 23:42,0.8,1,0.9,1,0.6,9
2019/5/21 23:43,0.7,16,0.7,1,0.5,9
2019/5/21 23:44,0.6,4,0.6,1,0.8,7
2019/5/21 23:45,0.5,5,0.6,1,1,1
2019/5/21 23:46,0.4,6,0.4,1,1.1,15
2019/5/21 23:47,0.5,6,0.5,1,1.3,1
2019/5/21 23:48,0.5,5,0.5,1,1,2
2019/5/21 23:49,0.6,2,0.6,1,1.5,16
2019/5/21 23:50,0.6,1,0.6,2,1.5,16
2019/5/21 23:51,0.7,2,0.7,1,1.1,1
2019/5/21 23:52,0.8,2,0.8,2,1.5,1
2019/5/21 23:53,0.8,2,0.8,2,1.1,2
2019/5/21 23:54,0.9,1,0.9,1,1.9,1
2019/5/21 23:55,0.9,1,1,1,1.8,1
2019/5/21 23:56,1,1,1,1,1.3,3
2019/5/21 23:57,1,1,1,1,1.4,16
2019/5/21 23:58,1,1,1,1,2,1
2019/5/21 23:59,1.1,1,1.1,1,1.8,2
2019/5/22 0:00,1.1,1,1.1,1,1.5,2
