﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/29 16:18,3.9,16,3.9,16,6.5,14
2019/5/29 16:19,3.7,16,3.9,16,3.7,16
2019/5/29 16:20,3.7,16,3.7,16,4.3,16
2019/5/29 16:21,3.5,16,3.7,16,4.3,14
2019/5/29 16:22,3.3,16,3.5,16,3,15
2019/5/29 16:23,3.3,16,3.3,16,5.4,16
2019/5/29 16:24,3,16,3.3,16,3,15
2019/5/29 16:25,2.5,15,2.9,16,2.2,15
2019/5/29 16:26,2.4,15,2.5,1,4.7,16
2019/5/29 16:27,2.1,15,2.4,16,2.9,16
2019/5/29 16:28,1.8,15,2.1,16,1.4,16
2019/5/29 16:29,1.6,15,1.7,16,1,9
2019/5/29 16:30,1.4,14,1.6,16,1.3,12
2019/5/29 16:31,1.3,15,1.4,16,2.2,3
2019/5/29 16:32,1.4,14,1.4,16,4.7,13
2019/5/29 16:33,1.5,14,1.5,16,4.3,12
2019/5/29 16:34,1.5,13,1.5,16,3.2,13
2019/5/29 16:35,1.4,13,1.4,15,1.1,9
2019/5/29 16:36,1.3,13,1.4,15,3.6,13
2019/5/29 16:37,1.3,12,1.4,15,2.6,12
2019/5/29 16:38,1.4,12,1.4,15,3.3,1
2019/5/29 16:39,1.6,13,1.6,15,3.3,14
2019/5/29 16:40,1.6,13,1.6,13,1.5,10
2019/5/29 16:41,1.6,13,1.6,13,1.3,3
2019/5/29 16:42,1.3,14,1.6,13,1.3,2
2019/5/29 16:43,1.1,15,1.3,13,1.1,2
2019/5/29 16:44,1,1,1.1,13,1.6,8
2019/5/29 16:45,1,15,1,13,1.1,10
2019/5/29 16:46,1,4,1,13,3.1,3
2019/5/29 16:47,1.1,4,1.1,13,4.8,15
2019/5/29 16:48,1.4,2,1.4,13,6.8,16
2019/5/29 16:49,1.5,2,1.5,13,4.5,16
2019/5/29 16:50,1.7,1,1.7,1,3.9,15
2019/5/29 16:51,2,16,2,16,4.3,1
2019/5/29 16:52,2,16,2,16,2,15
2019/5/29 16:53,2,16,2,16,1.5,2
2019/5/29 16:54,2.1,16,2.1,15,2,15
2019/5/29 16:55,2.1,15,2.1,15,2.1,14
2019/5/29 16:56,2.2,15,2.2,15,2.4,12
2019/5/29 16:57,2,15,2.2,15,1.5,12
2019/5/29 16:58,1.6,14,2,15,1,11
2019/5/29 16:59,1.3,14,1.6,15,0.9,13
2019/5/29 17:00,1.1,14,1.3,15,1.1,12
2019/5/29 17:01,0.9,14,1.1,15,2.6,5
2019/5/29 17:02,0.9,14,0.9,15,2.4,16
2019/5/29 17:03,0.9,14,0.9,15,1.9,14
2019/5/29 17:04,0.9,13,1,15,2.1,12
2019/5/29 17:05,1,14,1,15,2.9,14
2019/5/29 17:06,0.9,14,1,15,3,11
2019/5/29 17:07,1,13,1,15,3,14
2019/5/29 17:08,1.1,13,1.1,14,3.5,10
2019/5/29 17:09,1.2,13,1.2,14,2.1,9
2019/5/29 17:10,1.3,12,1.3,13,3.1,12
2019/5/29 17:11,1.4,12,1.4,12,3.2,10
2019/5/29 17:12,1.4,12,1.4,12,2.6,11
2019/5/29 17:13,1.3,11,1.4,12,1.9,9
2019/5/29 17:14,1.3,11,1.3,12,1.3,12
2019/5/29 17:15,1.3,10,1.3,12,1.9,7
2019/5/29 17:16,1.2,10,1.3,12,1.4,8
2019/5/29 17:17,1.3,10,1.3,12,6.5,12
2019/5/29 17:18,1.6,10,1.6,10,6.7,14
2019/5/29 17:19,1.8,10,1.8,10,5.1,9
2019/5/29 17:20,1.9,10,1.9,10,4.4,11
2019/5/29 17:21,2,10,2,10,5.7,9
2019/5/29 17:22,2.2,10,2.2,10,7.2,10
2019/5/29 17:23,2.4,10,2.4,10,4.8,11
2019/5/29 17:24,2.7,10,2.7,10,4.8,9
2019/5/29 17:25,2.8,11,2.8,10,4.4,9
2019/5/29 17:26,3.1,11,3.1,11,6,11
2019/5/29 17:27,3.1,11,3.2,11,5.6,10
2019/5/29 17:28,2.9,11,3.1,11,4.9,12
2019/5/29 17:29,2.8,11,2.9,11,3,9
2019/5/29 17:30,2.7,11,2.8,11,3.3,9
2019/5/29 17:31,2.7,11,2.7,11,4.5,10
2019/5/29 17:32,2.5,11,2.7,11,3.9,11
2019/5/29 17:33,2.5,11,2.5,11,4.9,9
2019/5/29 17:34,2.5,11,2.6,11,5.8,10
2019/5/29 17:35,2.6,11,2.6,11,3.8,10
2019/5/29 17:36,2.4,11,2.6,11,4.5,10
2019/5/29 17:37,2.4,11,2.4,11,5.2,12
2019/5/29 17:38,2.5,11,2.5,11,5.6,14
2019/5/29 17:39,2.6,11,2.6,11,4.7,14
2019/5/29 17:40,2.7,11,2.7,11,5.1,12
2019/5/29 17:41,2.7,11,2.8,11,3.3,12
2019/5/29 17:42,2.6,12,2.7,11,2.1,15
2019/5/29 17:43,2.4,12,2.6,11,1.4,1
2019/5/29 17:44,2.1,13,2.3,11,0.8,6
2019/5/29 17:45,1.9,13,2.1,11,1.8,11
2019/5/29 17:46,1.7,13,1.9,11,1.5,13
2019/5/29 17:47,1.6,14,1.7,11,2.1,16
2019/5/29 17:48,1.3,15,1.5,11,2.4,16
2019/5/29 17:49,1.2,16,1.2,11,2.9,16
2019/5/29 17:50,1.2,16,1.2,11,3.5,15
2019/5/29 17:51,1.2,16,1.2,11,3.9,16
2019/5/29 17:52,1.3,16,1.3,12,3.8,16
2019/5/29 17:53,1.4,16,1.4,12,3.2,16
2019/5/29 17:54,1.6,16,1.6,13,2.9,15
2019/5/29 17:55,1.6,16,1.6,13,1.6,15
2019/5/29 17:56,1.7,15,1.7,13,3.2,9
2019/5/29 17:57,1.7,15,1.7,15,3.5,10
2019/5/29 17:58,1.7,15,1.8,15,1.8,13
2019/5/29 17:59,1.6,14,1.7,15,1.8,11
2019/5/29 18:00,1.5,14,1.6,15,1.8,9
2019/5/29 18:01,1.5,14,1.5,15,5.4,13
2019/5/29 18:02,1.6,13,1.6,15,4.9,13
2019/5/29 18:03,1.6,13,1.6,15,3.9,12
2019/5/29 18:04,1.7,13,1.7,15,3.5,10
2019/5/29 18:05,1.8,12,1.8,15,3.2,12
2019/5/29 18:06,1.9,12,1.9,12,4.2,13
2019/5/29 18:07,1.9,12,1.9,12,3.2,13
2019/5/29 18:08,1.9,12,2,12,1.9,14
2019/5/29 18:09,2,12,2.1,12,3,15
2019/5/29 18:10,2.1,13,2.1,12,2.5,16
2019/5/29 18:11,1.9,13,2.1,12,2,1
2019/5/29 18:12,1.7,13,1.9,12,2.5,16
2019/5/29 18:13,1.7,14,1.7,12,2.6,16
2019/5/29 18:14,1.6,14,1.7,12,2.1,15
2019/5/29 18:15,1.6,15,1.6,12,4.5,16
2019/5/29 18:16,1.7,15,1.7,12,4.8,1
2019/5/29 18:17,1.5,16,1.6,12,1.8,1
2019/5/29 18:18,1.5,16,1.5,12,1.8,10
2019/5/29 18:19,1.4,16,1.5,12,1.6,11
2019/5/29 18:20,1.3,15,1.4,13,1,9
2019/5/29 18:21,1.3,15,1.3,13,0.9,14
2019/5/29 18:22,1.1,15,1.2,13,1.4,8
2019/5/29 18:23,1,15,1.1,14,1.4,1
2019/5/29 18:24,1.1,15,1.1,15,2.7,15
2019/5/29 18:25,1.1,15,1.1,15,2.9,15
2019/5/29 18:26,1,14,1,15,2.7,16
2019/5/29 18:27,1,14,1,16,2,12
2019/5/29 18:28,1.1,14,1.1,16,1.3,12
2019/5/29 18:29,1.1,14,1.1,16,1.4,13
2019/5/29 18:30,1.1,15,1.1,15,2.6,16
2019/5/29 18:31,1.3,15,1.3,15,2.9,15
2019/5/29 18:32,1.4,15,1.4,15,3,15
2019/5/29 18:33,1.5,15,1.5,15,2.5,15
2019/5/29 18:34,1.5,15,1.5,15,2.5,15
2019/5/29 18:35,1.6,15,1.6,15,3,16
2019/5/29 18:36,1.6,15,1.6,15,3.7,15
2019/5/29 18:37,1.7,15,1.7,15,2.9,15
2019/5/29 18:38,1.8,15,1.8,15,2.5,16
2019/5/29 18:39,1.8,15,1.8,15,2,15
2019/5/29 18:40,1.8,15,1.9,15,1.5,16
2019/5/29 18:41,1.8,15,1.8,15,1.5,15
2019/5/29 18:42,1.6,15,1.7,15,1.3,16
2019/5/29 18:43,1.5,16,1.6,15,1.6,1
2019/5/29 18:44,1.5,16,1.5,15,2,1
2019/5/29 18:45,1.4,16,1.5,15,2.7,1
2019/5/29 18:46,1.4,16,1.4,15,3,16
2019/5/29 18:47,1.3,16,1.4,15,2.4,15
2019/5/29 18:48,1.3,16,1.3,15,2.7,15
2019/5/29 18:49,1.4,16,1.4,15,2.2,16
2019/5/29 18:50,1.4,16,1.5,15,2.1,16
2019/5/29 18:51,1.5,16,1.5,15,2.7,16
2019/5/29 18:52,1.6,16,1.6,15,2.2,16
2019/5/29 18:53,1.6,16,1.6,16,2,16
2019/5/29 18:54,1.6,16,1.6,16,2,15
2019/5/29 18:55,1.6,16,1.6,16,2.7,16
2019/5/29 18:56,1.6,16,1.6,16,2.7,16
2019/5/29 18:57,1.7,16,1.7,16,3.6,16
2019/5/29 18:58,1.8,16,1.8,16,3.2,15
2019/5/29 18:59,1.9,16,1.9,16,3.5,15
2019/5/29 19:00,2,16,2,16,3.2,15
2019/5/29 19:01,2.1,16,2.1,16,3.3,16
2019/5/29 19:02,2.2,16,2.2,16,3.7,16
2019/5/29 19:03,2.4,16,2.4,16,3.2,16
2019/5/29 19:04,2.5,16,2.5,16,3,16
2019/5/29 19:05,2.6,16,2.6,16,3.6,16
2019/5/29 19:06,2.6,16,2.6,16,3.2,15
2019/5/29 19:07,2.5,16,2.6,16,2.5,16
2019/5/29 19:08,2.4,16,2.5,16,2.2,16
2019/5/29 19:09,2.3,16,2.4,16,1.9,16
2019/5/29 19:10,2.1,16,2.2,16,2,16
2019/5/29 19:11,2.1,16,2.1,16,3.2,16
2019/5/29 19:12,2,16,2.1,16,3.3,15
2019/5/29 19:13,2,16,2,16,2.5,15
2019/5/29 19:14,1.9,16,2,16,2.7,16
2019/5/29 19:15,1.9,16,2,16,3.2,16
2019/5/29 19:16,2,16,2,16,3.2,16
2019/5/29 19:17,2,16,2,16,3.2,16
2019/5/29 19:18,2.1,16,2.1,16,3.3,16
2019/5/29 19:19,2.3,16,2.3,16,3.7,16
2019/5/29 19:20,2.4,16,2.4,16,3.6,16
2019/5/29 19:21,2.3,16,2.4,16,3.2,16
2019/5/29 19:22,2.5,16,2.5,16,3.9,16
2019/5/29 19:23,2.5,16,2.5,16,3.7,16
2019/5/29 19:24,2.5,16,2.5,16,3.3,15
2019/5/29 19:25,2.4,16,2.5,16,2.4,15
2019/5/29 19:26,2.3,16,2.4,16,2.1,15
2019/5/29 19:27,2.3,16,2.3,16,3.9,16
2019/5/29 19:28,2.3,15,2.3,16,4.1,16
2019/5/29 19:29,2.3,15,2.3,16,3.7,15
2019/5/29 19:30,2.4,15,2.4,16,4.2,15
2019/5/29 19:31,2.5,15,2.5,16,3.8,15
2019/5/29 19:32,2.5,15,2.5,16,3.8,15
2019/5/29 19:33,2.4,15,2.5,16,3.2,14
2019/5/29 19:34,2.4,15,2.4,16,3,16
2019/5/29 19:35,2.4,15,2.4,15,3,15
2019/5/29 19:36,2.5,15,2.5,15,3.6,15
2019/5/29 19:37,2.5,15,2.6,15,3.3,15
2019/5/29 19:38,2.5,15,2.5,15,2.6,15
2019/5/29 19:39,2.4,15,2.5,15,2.2,14
2019/5/29 19:40,2.2,15,2.3,15,3.3,16
2019/5/29 19:41,2.2,15,2.2,15,4.2,15
2019/5/29 19:42,2.3,15,2.3,15,4.5,16
2019/5/29 19:43,2.3,15,2.3,15,3.7,16
2019/5/29 19:44,2.3,15,2.3,15,2.6,15
2019/5/29 19:45,2.3,15,2.3,15,3.1,16
2019/5/29 19:46,2.3,16,2.3,15,3.5,16
2019/5/29 19:47,2.3,16,2.3,15,3.8,16
2019/5/29 19:48,2.4,16,2.4,15,3.9,15
2019/5/29 19:49,2.5,16,2.5,16,3.6,16
2019/5/29 19:50,2.6,16,2.6,16,3.7,16
2019/5/29 19:51,2.7,16,2.7,16,4.2,16
2019/5/29 19:52,2.6,16,2.7,16,4.1,16
2019/5/29 19:53,2.6,16,2.6,16,3.9,1
2019/5/29 19:54,2.7,16,2.7,16,4.3,15
2019/5/29 19:55,2.8,16,2.8,16,3.6,16
2019/5/29 19:56,2.9,16,2.9,16,4.5,16
2019/5/29 19:57,2.9,16,2.9,16,4.2,16
2019/5/29 19:58,2.8,16,2.9,16,3.5,16
2019/5/29 19:59,2.9,16,2.9,16,4.2,16
2019/5/29 20:00,3,16,3,16,4.7,15
2019/5/29 20:01,2.9,16,3,16,3.9,16
2019/5/29 20:02,2.9,16,2.9,16,4.2,16
2019/5/29 20:03,3,16,3,16,4.5,15
2019/5/29 20:04,3.1,16,3.1,16,4.9,16
2019/5/29 20:05,3.1,16,3.1,16,4.9,15
2019/5/29 20:06,3.1,16,3.2,16,4.2,15
2019/5/29 20:07,3.2,16,3.2,16,4.5,16
2019/5/29 20:08,3.3,16,3.3,16,5.5,16
2019/5/29 20:09,3.4,16,3.4,16,5.1,16
2019/5/29 20:10,3.4,16,3.4,16,5.1,16
2019/5/29 20:11,3.5,16,3.5,16,5,16
2019/5/29 20:12,3.5,16,3.5,16,4.5,16
2019/5/29 20:13,3.5,16,3.5,16,5.4,15
2019/5/29 20:14,3.5,16,3.5,16,5.8,15
2019/5/29 20:15,3.5,16,3.5,16,4.9,15
2019/5/29 20:16,3.5,16,3.5,16,4.9,15
2019/5/29 20:17,3.5,16,3.5,16,5.1,15
2019/5/29 20:18,3.5,16,3.6,16,5,16
2019/5/29 20:19,3.6,16,3.6,16,5.8,16
2019/5/29 20:20,3.6,16,3.7,16,5.4,16
2019/5/29 20:21,3.6,15,3.7,16,4.4,15
2019/5/29 20:22,3.6,15,3.6,16,4.4,15
2019/5/29 20:23,3.7,16,3.7,16,5.1,16
2019/5/29 20:24,3.7,16,3.7,16,5.8,16
2019/5/29 20:25,3.8,16,3.8,16,5.5,15
2019/5/29 20:26,3.8,16,3.8,16,4.9,15
2019/5/29 20:27,3.7,16,3.8,16,4.5,16
2019/5/29 20:28,3.7,16,3.7,16,4.7,15
2019/5/29 20:29,3.7,16,3.7,16,6.1,15
2019/5/29 20:30,3.7,16,3.7,16,6.2,15
2019/5/29 20:31,3.7,16,3.7,16,4.3,16
2019/5/29 20:32,3.8,16,3.8,16,5.1,16
2019/5/29 20:33,3.7,16,3.8,16,5.7,15
2019/5/29 20:34,3.7,16,3.7,16,5.8,16
2019/5/29 20:35,3.6,16,3.7,16,5.2,16
2019/5/29 20:36,3.7,16,3.7,16,5.6,16
2019/5/29 20:37,3.8,16,3.8,16,6.4,16
2019/5/29 20:38,3.8,16,3.8,16,5.8,16
2019/5/29 20:39,3.8,16,3.9,16,6.8,16
2019/5/29 20:40,3.6,16,3.8,16,5.4,16
2019/5/29 20:41,3.7,16,3.7,16,6.4,16
2019/5/29 20:42,3.6,16,3.7,16,6.4,16
2019/5/29 20:43,3.7,16,3.7,16,6.2,16
2019/5/29 20:44,3.6,16,3.7,16,6.2,1
2019/5/29 20:45,3.8,16,3.8,16,6.1,15
2019/5/29 20:46,3.6,16,3.8,16,5.2,16
2019/5/29 20:47,3.7,16,3.7,16,6.3,16
2019/5/29 20:48,3.7,16,3.7,16,5.6,16
2019/5/29 20:49,3.7,16,3.8,16,5.5,16
2019/5/29 20:50,3.9,16,3.9,16,6.9,15
2019/5/29 20:51,3.9,16,3.9,16,6.1,16
2019/5/29 20:52,3.9,16,3.9,16,6,15
2019/5/29 20:53,3.8,16,3.9,16,5.6,14
2019/5/29 20:54,3.9,16,3.9,16,5.7,16
2019/5/29 20:55,3.7,16,3.9,16,4.5,15
2019/5/29 20:56,3.6,16,3.6,16,4.7,16
2019/5/29 20:57,3.2,15,3.6,16,1.3,15
2019/5/29 20:58,2.9,16,3.2,16,2.1,4
2019/5/29 20:59,2.7,16,2.9,16,2.6,6
2019/5/29 21:00,2.4,15,2.6,16,3.8,9
2019/5/29 21:01,2.1,15,2.4,16,0.6,10
2019/5/29 21:02,1.8,15,2,16,1,10
2019/5/29 21:03,1.6,10,1.7,16,2.7,8
2019/5/29 21:04,1.4,8,1.6,16,1.9,9
2019/5/29 21:05,1.2,8,1.4,16,2.1,9
2019/5/29 21:06,1.1,8,1.2,16,1.8,9
2019/5/29 21:07,1.1,8,1.1,15,2,10
2019/5/29 21:08,1,8,1.1,16,0.3,5
2019/5/29 21:09,0.9,8,1,16,1.9,2
2019/5/29 21:10,0.8,7,0.9,15,1.3,5
2019/5/29 21:11,0.9,7,0.9,15,2.1,7
2019/5/29 21:12,1,7,1,14,2,7
2019/5/29 21:13,0.9,6,1,10,1.5,1
2019/5/29 21:14,0.8,6,0.9,8,1.1,16
2019/5/29 21:15,0.8,6,0.8,8,1.4,8
2019/5/29 21:16,0.8,6,0.8,8,1.3,6
2019/5/29 21:17,0.8,6,0.8,8,1.5,9
2019/5/29 21:18,0.8,5,0.8,8,0.9,3
2019/5/29 21:19,0.7,5,0.8,7,0.8,15
2019/5/29 21:20,0.7,4,0.7,7,0.6,3
2019/5/29 21:21,0.6,3,0.7,7,0.8,3
2019/5/29 21:22,0.5,3,0.6,7,0.9,2
2019/5/29 21:23,0.5,3,0.6,6,0.8,4
2019/5/29 21:24,0.5,3,0.5,6,0.4,15
2019/5/29 21:25,0.4,2,0.5,6,1.1,12
2019/5/29 21:26,0.5,1,0.5,6,1.6,13
2019/5/29 21:27,0.5,16,0.5,6,1.3,12
2019/5/29 21:28,0.6,16,0.6,5,1.3,14
2019/5/29 21:29,0.6,15,0.6,5,1.5,14
2019/5/29 21:30,0.7,15,0.7,4,1.8,14
2019/5/29 21:31,0.8,14,0.8,14,1.4,15
2019/5/29 21:32,0.8,14,0.8,14,1.3,14
2019/5/29 21:33,0.9,14,0.9,14,1,13
2019/5/29 21:34,0.9,14,0.9,14,1.9,16
2019/5/29 21:35,1.1,14,1.1,14,2.5,15
2019/5/29 21:36,1.1,14,1.1,14,2.7,15
2019/5/29 21:37,1.2,14,1.2,14,2.1,16
2019/5/29 21:38,1.2,15,1.2,14,1.6,15
2019/5/29 21:39,1.2,15,1.2,14,0.8,16
2019/5/29 21:40,1,15,1.2,14,0.9,14
2019/5/29 21:41,1.1,15,1.1,14,2.1,15
2019/5/29 21:42,1.2,15,1.2,14,2.7,15
2019/5/29 21:43,1.3,16,1.3,16,3.1,16
2019/5/29 21:44,1.4,16,1.4,15,2.9,1
2019/5/29 21:45,1.5,16,1.5,16,3.7,16
2019/5/29 21:46,1.7,16,1.7,16,4.1,16
2019/5/29 21:47,1.9,16,1.9,16,5,16
2019/5/29 21:48,2.1,16,2.1,16,4.4,15
2019/5/29 21:49,2.5,16,2.5,16,5.6,16
2019/5/29 21:50,2.9,16,2.9,16,5.6,16
2019/5/29 21:51,3.1,16,3.1,16,4.3,16
2019/5/29 21:52,3.2,16,3.2,16,3.7,16
2019/5/29 21:53,3.3,16,3.3,16,3,1
2019/5/29 21:54,3.2,1,3.3,16,2.2,2
2019/5/29 21:55,3,1,3.2,16,1.5,16
2019/5/29 21:56,2.8,1,3,16,2.6,3
2019/5/29 21:57,2.6,1,2.8,16,2.7,4
2019/5/29 21:58,2.5,2,2.6,16,3.2,3
2019/5/29 21:59,2.2,2,2.5,16,3.2,2
2019/5/29 22:00,2,2,2.2,16,3.1,3
2019/5/29 22:01,1.8,2,1.9,16,2.9,1
2019/5/29 22:02,1.7,2,1.8,16,2.6,3
2019/5/29 22:03,1.6,3,1.7,16,2.7,2
2019/5/29 22:04,1.6,3,1.6,1,2.4,5
2019/5/29 22:05,1.7,3,1.7,1,2.4,6
2019/5/29 22:06,1.8,3,1.8,1,3.5,4
2019/5/29 22:07,1.9,3,1.9,1,3.1,5
2019/5/29 22:08,1.9,3,1.9,2,3.1,4
2019/5/29 22:09,1.9,3,1.9,2,2.5,2
2019/5/29 22:10,1.9,3,1.9,2,2.2,16
2019/5/29 22:11,1.8,3,1.9,3,2.1,12
2019/5/29 22:12,1.8,2,1.8,3,2.4,13
2019/5/29 22:13,1.8,2,1.8,3,1.9,14
2019/5/29 22:14,1.8,1,1.8,3,1.5,14
2019/5/29 22:15,1.8,16,1.8,3,1.8,11
2019/5/29 22:16,1.7,15,1.8,3,2.1,9
2019/5/29 22:17,1.5,14,1.6,3,2.2,9
2019/5/29 22:18,1.4,13,1.5,3,1.8,10
2019/5/29 22:19,1.4,12,1.4,3,1.8,10
2019/5/29 22:20,1.3,11,1.4,3,1.4,10
2019/5/29 22:21,1.3,11,1.3,3,1.9,1
2019/5/29 22:22,1.2,11,1.3,2,2.1,16
2019/5/29 22:23,1.2,11,1.2,2,1.3,14
2019/5/29 22:24,1.2,11,1.2,1,1.4,13
2019/5/29 22:25,1.1,11,1.1,16,1.4,9
2019/5/29 22:26,1,11,1.1,14,1.6,10
2019/5/29 22:27,1,11,1.1,13,1.5,11
2019/5/29 22:28,1,11,1,13,1.3,11
2019/5/29 22:29,1,12,1,12,2.1,12
2019/5/29 22:30,1.1,12,1.1,11,2.4,12
2019/5/29 22:31,1.2,12,1.2,11,2.2,11
2019/5/29 22:32,1.3,12,1.3,12,2,12
2019/5/29 22:33,1.3,11,1.3,12,2,12
2019/5/29 22:34,1.4,11,1.4,11,2,10
2019/5/29 22:35,1.4,11,1.4,11,1.9,12
2019/5/29 22:36,1.5,12,1.5,12,1.5,12
2019/5/29 22:37,1.5,12,1.5,12,1.5,13
2019/5/29 22:38,1.5,12,1.5,12,1.6,13
2019/5/29 22:39,1.5,12,1.5,12,2,15
2019/5/29 22:40,1.4,12,1.5,12,2.1,15
2019/5/29 22:41,1.4,13,1.4,12,2.4,15
2019/5/29 22:42,1.5,13,1.5,12,2.5,16
2019/5/29 22:43,1.5,14,1.5,12,2.6,16
2019/5/29 22:44,1.6,14,1.6,14,3.1,15
2019/5/29 22:45,1.6,15,1.6,14,3.1,15
2019/5/29 22:46,1.7,15,1.7,15,2.5,15
2019/5/29 22:47,1.7,15,1.7,15,2.1,15
2019/5/29 22:48,1.7,15,1.7,15,2.4,15
2019/5/29 22:49,1.8,15,1.8,15,2.5,15
2019/5/29 22:50,1.8,15,1.8,15,2.4,15
2019/5/29 22:51,1.8,15,1.8,15,2,15
2019/5/29 22:52,1.7,15,1.8,15,2,16
2019/5/29 22:53,1.7,15,1.7,15,1.9,16
2019/5/29 22:54,1.6,15,1.7,15,1.9,15
2019/5/29 22:55,1.5,15,1.6,15,2,15
2019/5/29 22:56,1.4,15,1.5,15,1.6,16
2019/5/29 22:57,1.4,15,1.4,15,1.4,15
2019/5/29 22:58,1.3,16,1.4,15,1.4,15
2019/5/29 22:59,1.3,15,1.4,15,1.8,16
2019/5/29 23:00,1.2,15,1.3,15,1.6,15
2019/5/29 23:01,1.1,15,1.2,15,1.1,16
2019/5/29 23:02,1,16,1.1,15,0.8,1
2019/5/29 23:03,0.9,16,1,15,1.1,1
2019/5/29 23:04,0.8,16,0.9,15,1.3,1
2019/5/29 23:05,0.8,16,0.8,15,1.1,15
2019/5/29 23:06,0.7,16,0.8,15,1,15
2019/5/29 23:07,0.7,16,0.7,15,1.1,16
2019/5/29 23:08,0.7,16,0.7,16,1.8,15
2019/5/29 23:09,0.7,16,0.7,16,2,15
2019/5/29 23:10,0.8,16,0.8,15,1.6,16
2019/5/29 23:11,0.9,16,0.9,15,1.9,16
2019/5/29 23:12,1,16,1,16,2.5,15
2019/5/29 23:13,1.2,16,1.2,16,2.2,16
2019/5/29 23:14,1.2,16,1.2,16,2.2,16
2019/5/29 23:15,1.4,16,1.4,16,2.4,16
2019/5/29 23:16,1.5,16,1.5,16,2.7,16
2019/5/29 23:17,1.6,16,1.6,16,2.6,16
2019/5/29 23:18,1.7,16,1.7,16,2.4,16
2019/5/29 23:19,1.7,16,1.7,16,2.2,16
2019/5/29 23:20,1.8,16,1.8,16,2,16
2019/5/29 23:21,1.7,16,1.8,16,1,1
2019/5/29 23:22,1.6,16,1.7,16,1.4,16
2019/5/29 23:23,1.6,16,1.6,16,1.9,1
2019/5/29 23:24,1.6,16,1.6,16,2,16
2019/5/29 23:25,1.5,16,1.6,16,2.1,16
2019/5/29 23:26,1.4,16,1.5,16,2.2,1
2019/5/29 23:27,1.3,16,1.4,16,1.6,16
2019/5/29 23:28,1.3,16,1.3,16,1.5,1
2019/5/29 23:29,1.2,16,1.3,16,1.8,1
2019/5/29 23:30,1.2,16,1.2,16,1.8,1
2019/5/29 23:31,1.1,16,1.2,16,0.5,2
2019/5/29 23:32,1,16,1.1,16,0.1,14
2019/5/29 23:33,0.9,16,1,16,0.1,9
2019/5/29 23:34,0.7,15,0.8,16,0.6,8
2019/5/29 23:35,0.6,15,0.7,16,0.3,9
2019/5/29 23:36,0.4,14,0.5,16,0.1,10
2019/5/29 23:37,0.4,14,0.4,16,0.6,15
2019/5/29 23:38,0.3,14,0.4,16,0.9,16
2019/5/29 23:39,0.3,14,0.3,16,1,16
2019/5/29 23:40,0.2,13,0.3,16,1,16
2019/5/29 23:41,0.3,13,0.3,16,1.1,16
2019/5/29 23:42,0.3,14,0.3,16,0.5,16
2019/5/29 23:43,0.3,15,0.3,16,0.4,1
2019/5/29 23:44,0.3,15,0.3,15,0.8,16
2019/5/29 23:45,0.3,15,0.3,15,0.5,15
2019/5/29 23:46,0.4,15,0.4,14,0.4,8
2019/5/29 23:47,0.4,15,0.4,14,0.6,7
2019/5/29 23:48,0.4,16,0.4,15,1,6
2019/5/29 23:49,0.3,1,0.4,15,0.4,6
2019/5/29 23:50,0.3,4,0.3,15,0.6,5
2019/5/29 23:51,0.3,5,0.3,15,1.4,7
2019/5/29 23:52,0.4,6,0.4,15,1.4,7
2019/5/29 23:53,0.4,6,0.5,6,0.9,7
2019/5/29 23:54,0.4,6,0.5,6,0.5,9
2019/5/29 23:55,0.4,6,0.4,6,0.1,8
2019/5/29 23:56,0.4,6,0.4,6,0,2
2019/5/29 23:57,0.4,5,0.4,6,0.1,2
2019/5/29 23:58,0.3,5,0.4,6,0.1,16
2019/5/29 23:59,0.3,5,0.3,6,0.3,10
2019/5/30 0:00,0.3,5,0.3,6,0.6,12
