﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/23 16:18,3,9,3.1,9,3.9,10
2019/5/23 16:19,2.9,9,3,9,3.9,9
2019/5/23 16:20,2.9,9,3,9,4.2,9
2019/5/23 16:21,3.2,9,3.2,9,5.7,10
2019/5/23 16:22,3.2,9,3.2,9,5.5,8
2019/5/23 16:23,3.1,9,3.2,9,4.4,9
2019/5/23 16:24,3.1,9,3.1,9,5.2,8
2019/5/23 16:25,3.2,9,3.2,9,6.2,10
2019/5/23 16:26,3.2,9,3.3,9,6.7,8
2019/5/23 16:27,3.2,9,3.2,9,5.2,10
2019/5/23 16:28,3.1,9,3.2,9,3.9,8
2019/5/23 16:29,3.2,9,3.2,9,4.8,9
2019/5/23 16:30,3.2,9,3.2,9,3.3,10
2019/5/23 16:31,3,9,3.1,9,3.8,9
2019/5/23 16:32,2.9,9,3,9,3.3,10
2019/5/23 16:33,2.9,9,2.9,9,4.3,11
2019/5/23 16:34,2.8,9,3,9,4.4,10
2019/5/23 16:35,2.6,9,2.8,9,3.6,9
2019/5/23 16:36,2.4,10,2.5,9,4.9,10
2019/5/23 16:37,2.6,10,2.6,9,5.4,11
2019/5/23 16:38,2.7,10,2.7,9,4.4,10
2019/5/23 16:39,2.5,10,2.6,9,3.5,9
2019/5/23 16:40,2.5,10,2.5,9,4.1,9
2019/5/23 16:41,2.4,10,2.5,9,3.7,7
2019/5/23 16:42,2.4,10,2.5,9,5.1,9
2019/5/23 16:43,2.5,10,2.5,9,5.4,9
2019/5/23 16:44,2.5,10,2.5,9,5.1,9
2019/5/23 16:45,2.5,9,2.6,10,3.9,9
2019/5/23 16:46,2.5,9,2.5,10,4.2,9
2019/5/23 16:47,2.3,9,2.5,10,4.3,9
2019/5/23 16:48,2.4,9,2.4,10,4.7,8
2019/5/23 16:49,2.5,9,2.5,10,4.9,9
2019/5/23 16:50,2.6,9,2.6,10,4.2,8
2019/5/23 16:51,2.8,9,2.8,9,5.5,9
2019/5/23 16:52,2.8,9,2.8,9,5.1,7
2019/5/23 16:53,2.8,9,2.8,9,4.7,8
2019/5/23 16:54,2.8,9,2.9,9,4.7,8
2019/5/23 16:55,2.9,8,2.9,9,4.5,8
2019/5/23 16:56,2.8,8,2.9,9,3,9
2019/5/23 16:57,2.7,8,2.8,9,2,8
2019/5/23 16:58,2.5,8,2.7,9,1.8,8
2019/5/23 16:59,2.5,9,2.6,9,3.1,8
2019/5/23 17:00,2.4,8,2.5,9,5,9
2019/5/23 17:01,2.4,8,2.4,9,6.2,9
2019/5/23 17:02,2.2,9,2.3,9,3.1,8
2019/5/23 17:03,2.1,9,2.2,9,3.9,8
2019/5/23 17:04,1.9,9,2.1,9,3.1,8
2019/5/23 17:05,1.9,9,1.9,8,4.3,9
2019/5/23 17:06,2,9,2,8,4.2,9
2019/5/23 17:07,2,9,2,8,3.5,8
2019/5/23 17:08,2.1,9,2.1,8,2.6,9
2019/5/23 17:09,2,9,2.1,9,2.5,8
2019/5/23 17:10,1.9,9,2,8,2.2,10
2019/5/23 17:11,1.7,9,1.8,8,1.8,7
2019/5/23 17:12,1.7,9,1.7,9,3.6,8
2019/5/23 17:13,1.7,9,1.7,9,3.7,8
2019/5/23 17:14,1.7,9,1.7,9,2.7,6
2019/5/23 17:15,1.6,9,1.7,9,2.7,10
2019/5/23 17:16,1.5,9,1.6,9,2.2,8
2019/5/23 17:17,1.5,8,1.5,9,3.5,8
2019/5/23 17:18,1.5,8,1.5,9,3,9
2019/5/23 17:19,1.5,8,1.5,9,2.5,9
2019/5/23 17:20,1.4,9,1.4,9,0.9,8
2019/5/23 17:21,1.5,9,1.5,9,2.9,9
2019/5/23 17:22,1.4,9,1.5,9,2,9
2019/5/23 17:23,1.3,9,1.4,9,2.5,7
2019/5/23 17:24,1.3,9,1.3,9,2.9,8
2019/5/23 17:25,1.5,9,1.5,9,4.5,9
2019/5/23 17:26,1.5,9,1.5,9,4.1,9
2019/5/23 17:27,1.6,9,1.6,9,3.6,9
2019/5/23 17:28,1.6,9,1.6,9,3.1,9
2019/5/23 17:29,1.6,9,1.6,9,2.4,9
2019/5/23 17:30,1.8,9,1.8,9,3.1,11
2019/5/23 17:31,1.9,9,1.9,9,4.2,9
2019/5/23 17:32,2,9,2,9,3.9,9
2019/5/23 17:33,2.2,9,2.2,9,4.8,9
2019/5/23 17:34,2.2,9,2.2,9,3.8,9
2019/5/23 17:35,2.2,9,2.2,9,3.6,10
2019/5/23 17:36,2.1,9,2.2,9,4.3,9
2019/5/23 17:37,2.2,9,2.2,9,4.7,9
2019/5/23 17:38,2.3,9,2.3,9,3.8,8
2019/5/23 17:39,2.3,9,2.3,9,3.8,9
2019/5/23 17:40,2.4,9,2.4,9,4.2,8
2019/5/23 17:41,2.4,9,2.4,9,4.4,8
2019/5/23 17:42,2.4,9,2.4,9,3.3,9
2019/5/23 17:43,2.3,9,2.4,9,3.3,9
2019/5/23 17:44,2.3,9,2.3,9,3.9,9
2019/5/23 17:45,2.4,9,2.4,9,3.8,8
2019/5/23 17:46,2.4,9,2.4,9,3.1,9
2019/5/23 17:47,2.3,9,2.4,9,3.3,10
2019/5/23 17:48,2.3,9,2.3,9,2.6,10
2019/5/23 17:49,2.2,9,2.3,9,2.4,9
2019/5/23 17:50,2,9,2.1,9,2.2,8
2019/5/23 17:51,1.9,9,2,9,1.8,9
2019/5/23 17:52,1.8,9,1.9,9,1.6,9
2019/5/23 17:53,1.6,9,1.8,9,0.6,9
2019/5/23 17:54,1.5,9,1.6,9,2,8
2019/5/23 17:55,1.3,9,1.4,9,1.3,7
2019/5/23 17:56,1.1,9,1.3,9,0.8,8
2019/5/23 17:57,1.1,9,1.1,9,1.6,9
2019/5/23 17:58,1,9,1.1,9,1.8,16
2019/5/23 17:59,1,10,1,9,2.2,16
2019/5/23 18:00,1,10,1.1,9,2,15
2019/5/23 18:01,1,12,1,9,2,15
2019/5/23 18:02,1.1,13,1.1,9,2.1,16
2019/5/23 18:03,1.2,14,1.2,9,1.9,15
2019/5/23 18:04,1.2,15,1.2,9,2.5,16
2019/5/23 18:05,1.3,15,1.3,9,3.2,16
2019/5/23 18:06,1.5,15,1.5,15,3,16
2019/5/23 18:07,1.6,16,1.6,15,3.5,15
2019/5/23 18:08,1.7,16,1.7,16,3.1,15
2019/5/23 18:09,1.8,16,1.8,16,3.3,16
2019/5/23 18:10,1.9,15,1.9,15,3.2,15
2019/5/23 18:11,2,16,2,15,3.2,16
2019/5/23 18:12,2.1,16,2.1,16,3.1,16
2019/5/23 18:13,2.2,16,2.2,16,3,16
2019/5/23 18:14,2.2,16,2.2,16,3.3,15
2019/5/23 18:15,2.3,16,2.3,16,3.9,16
2019/5/23 18:16,2.4,16,2.4,16,3.5,16
2019/5/23 18:17,2.4,15,2.4,16,2.9,15
2019/5/23 18:18,2.4,16,2.4,16,3.1,16
2019/5/23 18:19,2.4,16,2.4,16,3.2,15
2019/5/23 18:20,2.3,16,2.4,16,2.5,16
2019/5/23 18:21,2.3,16,2.3,16,2.6,16
2019/5/23 18:22,2.2,16,2.2,16,3,15
2019/5/23 18:23,2.2,16,2.2,16,3.1,1
2019/5/23 18:24,2.2,16,2.2,16,2.6,16
2019/5/23 18:25,2.2,16,2.2,16,3.2,16
2019/5/23 18:26,2.1,16,2.1,16,3,15
2019/5/23 18:27,2.1,16,2.1,16,3,15
2019/5/23 18:28,2.1,16,2.1,16,2.5,16
2019/5/23 18:29,2.1,16,2.1,16,2.9,15
2019/5/23 18:30,2.1,16,2.1,16,2.9,16
2019/5/23 18:31,2.2,16,2.2,16,3.1,16
2019/5/23 18:32,2.3,16,2.3,16,3.6,15
2019/5/23 18:33,2.3,16,2.3,16,3.7,15
2019/5/23 18:34,2.5,16,2.5,16,3.7,15
2019/5/23 18:35,2.5,16,2.5,16,3.9,16
2019/5/23 18:36,2.5,16,2.5,16,3.7,15
2019/5/23 18:37,2.6,16,2.6,16,3.6,16
2019/5/23 18:38,2.7,15,2.7,15,4.2,15
2019/5/23 18:39,2.8,15,2.8,15,3.6,15
2019/5/23 18:40,2.9,15,2.9,15,3.5,16
2019/5/23 18:41,2.9,15,2.9,15,3.7,15
2019/5/23 18:42,2.9,15,2.9,15,3.6,15
2019/5/23 18:43,2.9,15,2.9,15,3.5,15
2019/5/23 18:44,2.8,15,2.9,15,2.9,16
2019/5/23 18:45,2.8,15,2.8,15,3.1,16
2019/5/23 18:46,2.7,15,2.8,15,3.1,16
2019/5/23 18:47,2.6,15,2.7,15,3.5,15
2019/5/23 18:48,2.6,16,2.6,15,3.3,15
2019/5/23 18:49,2.6,16,2.6,15,3.7,15
2019/5/23 18:50,2.5,16,2.6,15,3.1,16
2019/5/23 18:51,2.5,16,2.5,15,3,15
2019/5/23 18:52,2.4,16,2.4,15,3,16
2019/5/23 18:53,2.4,16,2.4,15,3.2,16
2019/5/23 18:54,2.3,15,2.4,15,3,16
2019/5/23 18:55,2.4,15,2.4,15,3.2,16
2019/5/23 18:56,2.4,15,2.4,15,3.5,15
2019/5/23 18:57,2.4,15,2.4,15,3.7,15
2019/5/23 18:58,2.4,15,2.4,16,3.5,16
2019/5/23 18:59,2.4,15,2.4,15,3.3,15
2019/5/23 19:00,2.5,15,2.5,16,3.9,16
2019/5/23 19:01,2.6,15,2.6,15,4.1,15
2019/5/23 19:02,2.7,15,2.7,15,3.7,15
2019/5/23 19:03,2.7,15,2.7,15,4.1,15
2019/5/23 19:04,2.8,15,2.8,15,4.2,16
2019/5/23 19:05,2.9,15,2.9,15,4.2,15
2019/5/23 19:06,2.9,15,2.9,15,4.3,16
2019/5/23 19:07,3,16,3,15,4.7,16
2019/5/23 19:08,3,16,3,15,3.8,16
2019/5/23 19:09,3,16,3,15,3.8,16
2019/5/23 19:10,3.1,16,3.1,16,3.8,15
2019/5/23 19:11,3.1,16,3.1,16,4.2,14
2019/5/23 19:12,3.1,16,3.1,16,3.8,15
2019/5/23 19:13,3.1,16,3.1,16,4.1,16
2019/5/23 19:14,3.2,16,3.2,16,4.9,15
2019/5/23 19:15,3.1,16,3.2,16,4.2,15
2019/5/23 19:16,3.2,16,3.2,16,3.9,16
2019/5/23 19:17,3.1,16,3.2,16,4.2,15
2019/5/23 19:18,3.1,16,3.1,16,3.2,15
2019/5/23 19:19,3,16,3.1,16,3.2,16
2019/5/23 19:20,3,16,3,16,3.3,16
2019/5/23 19:21,2.9,16,3,16,3.3,15
2019/5/23 19:22,2.9,16,2.9,16,3.6,15
2019/5/23 19:23,2.8,16,2.9,16,3.5,15
2019/5/23 19:24,2.7,16,2.8,16,3.5,16
2019/5/23 19:25,2.6,15,2.7,16,3.3,15
2019/5/23 19:26,2.5,15,2.6,16,3.2,15
2019/5/23 19:27,2.5,15,2.5,16,3.6,15
2019/5/23 19:28,2.5,15,2.5,16,3.8,16
2019/5/23 19:29,2.6,15,2.6,16,4.7,16
2019/5/23 19:30,2.7,15,2.7,16,4.3,15
2019/5/23 19:31,2.8,15,2.8,16,4.8,16
2019/5/23 19:32,2.8,15,2.8,16,4.2,15
2019/5/23 19:33,2.8,15,2.9,15,3.9,15
2019/5/23 19:34,2.9,15,2.9,15,4.3,15
2019/5/23 19:35,3,15,3,15,4.1,15
2019/5/23 19:36,3,15,3,15,3.6,16
2019/5/23 19:37,2.9,15,3,15,3.3,16
2019/5/23 19:38,2.9,15,2.9,15,3.6,16
2019/5/23 19:39,2.8,15,2.9,15,3.6,15
2019/5/23 19:40,2.8,15,2.8,15,3.7,16
2019/5/23 19:41,2.7,15,2.8,15,3,16
2019/5/23 19:42,2.5,16,2.7,15,3.3,16
2019/5/23 19:43,2.5,16,2.5,15,3.8,15
2019/5/23 19:44,2.5,16,2.5,15,4.5,15
2019/5/23 19:45,2.5,16,2.5,15,4.9,16
2019/5/23 19:46,2.5,16,2.6,15,4.7,15
2019/5/23 19:47,2.6,16,2.6,15,4.8,16
2019/5/23 19:48,2.7,16,2.7,15,4.3,16
2019/5/23 19:49,2.7,16,2.8,15,4.7,15
2019/5/23 19:50,2.9,16,2.9,16,5.2,16
2019/5/23 19:51,3.1,16,3.1,16,6.8,15
2019/5/23 19:52,3.4,16,3.4,16,6.4,15
2019/5/23 19:53,3.6,16,3.6,16,6.3,15
2019/5/23 19:54,3.8,16,3.8,16,6.1,15
2019/5/23 19:55,3.9,16,3.9,16,6,14
2019/5/23 19:56,4.1,16,4.1,16,6.9,16
2019/5/23 19:57,4.3,16,4.3,16,7.7,15
2019/5/23 19:58,4.5,16,4.5,16,7.2,16
2019/5/23 19:59,4.6,16,4.6,16,6.9,15
2019/5/23 20:00,4.7,16,4.7,16,7.1,16
2019/5/23 20:01,4.6,16,4.7,16,6.5,15
2019/5/23 20:02,4.6,16,4.6,16,6.4,15
2019/5/23 20:03,4.6,16,4.6,16,6.5,15
2019/5/23 20:04,4.6,16,4.6,16,6.5,1
2019/5/23 20:05,4.7,16,4.7,16,8.9,15
2019/5/23 20:06,4.6,16,4.7,16,6.7,15
2019/5/23 20:07,4.6,16,4.6,16,8.4,15
2019/5/23 20:08,4.5,15,4.7,16,5.8,15
2019/5/23 20:09,4.4,16,4.5,16,5.8,15
2019/5/23 20:10,4.3,16,4.4,16,7.1,16
2019/5/23 20:11,4.4,16,4.4,16,6.3,16
2019/5/23 20:12,4.3,16,4.4,16,5.6,16
2019/5/23 20:13,4.1,16,4.2,16,4.4,16
2019/5/23 20:14,4,16,4.1,16,4.2,1
2019/5/23 20:15,3.8,16,3.9,16,5,16
2019/5/23 20:16,3.8,16,3.8,15,5.2,16
2019/5/23 20:17,3.6,16,3.8,15,4.9,16
2019/5/23 20:18,3.7,16,3.7,15,5.7,16
2019/5/23 20:19,3.7,16,3.8,16,5.1,16
2019/5/23 20:20,3.7,16,3.8,16,5.1,16
2019/5/23 20:21,3.7,16,3.7,16,5.4,15
2019/5/23 20:22,3.7,16,3.7,16,5,15
2019/5/23 20:23,3.7,16,3.7,16,6.3,15
2019/5/23 20:24,3.9,16,3.9,16,5.6,15
2019/5/23 20:25,3.8,16,3.9,16,4.5,16
2019/5/23 20:26,3.7,16,3.8,16,3.7,16
2019/5/23 20:27,3.5,15,3.6,16,4.5,15
2019/5/23 20:28,3.4,15,3.5,16,5.5,16
2019/5/23 20:29,3.5,15,3.5,16,6.7,16
2019/5/23 20:30,3.6,15,3.6,16,6.5,15
2019/5/23 20:31,3.6,15,3.6,16,6.7,15
2019/5/23 20:32,3.6,15,3.6,16,6.2,15
2019/5/23 20:33,3.6,15,3.6,16,4.9,15
2019/5/23 20:34,3.5,15,3.5,16,4.3,16
2019/5/23 20:35,3.3,15,3.4,16,3.1,15
2019/5/23 20:36,3,15,3.2,16,0.6,7
2019/5/23 20:37,2.8,15,3,15,0.8,2
2019/5/23 20:38,2.5,15,2.8,15,0.8,1
2019/5/23 20:39,2.2,15,2.5,15,2,1
2019/5/23 20:40,1.9,15,2.1,15,2,1
2019/5/23 20:41,1.5,15,1.8,15,1.3,13
2019/5/23 20:42,1.2,15,1.5,15,1.1,14
2019/5/23 20:43,0.9,15,1.2,15,0.9,14
2019/5/23 20:44,0.7,15,0.9,15,0.9,14
2019/5/23 20:45,0.6,15,0.6,15,0.9,14
2019/5/23 20:46,0.6,14,0.6,15,0.6,12
2019/5/23 20:47,0.6,14,0.6,15,0.3,11
2019/5/23 20:48,0.6,14,0.6,15,2,13
2019/5/23 20:49,0.6,14,0.6,15,1.5,14
2019/5/23 20:50,0.5,13,0.6,15,0.6,10
2019/5/23 20:51,0.5,13,0.5,15,0.5,10
2019/5/23 20:52,0.4,12,0.5,15,0.6,9
2019/5/23 20:53,0.4,12,0.4,15,0.4,9
2019/5/23 20:54,0.3,12,0.4,15,0.1,9
2019/5/23 20:55,0.3,11,0.3,15,0.8,13
2019/5/23 20:56,0.4,11,0.4,14,1.4,8
2019/5/23 20:57,0.4,11,0.4,14,1.1,9
2019/5/23 20:58,0.4,10,0.5,14,1.4,9
2019/5/23 20:59,0.5,10,0.5,14,1.1,11
2019/5/23 21:00,0.5,10,0.5,13,0.6,11
2019/5/23 21:01,0.4,10,0.5,13,0.1,9
2019/5/23 21:02,0.5,10,0.5,11,1.3,9
2019/5/23 21:03,0.5,10,0.5,11,1,9
2019/5/23 21:04,0.6,10,0.6,10,1,8
2019/5/23 21:05,0.6,10,0.6,10,1,8
2019/5/23 21:06,0.5,9,0.6,10,0.4,5
2019/5/23 21:07,0.5,9,0.5,10,0.1,4
2019/5/23 21:08,0.4,9,0.5,10,0.9,14
2019/5/23 21:09,0.4,9,0.4,10,1,14
2019/5/23 21:10,0.4,10,0.4,10,1,13
2019/5/23 21:11,0.4,10,0.4,10,0.4,12
2019/5/23 21:12,0.5,9,0.5,10,1.3,8
2019/5/23 21:13,0.5,9,0.5,10,1.3,8
2019/5/23 21:14,0.5,11,0.5,10,1.6,14
2019/5/23 21:15,0.5,12,0.5,9,1.5,13
2019/5/23 21:16,0.6,12,0.6,12,1,14
2019/5/23 21:17,0.6,13,0.6,12,0.5,16
2019/5/23 21:18,0.6,13,0.6,12,0.6,15
2019/5/23 21:19,0.6,13,0.6,12,1,16
2019/5/23 21:20,0.7,14,0.7,14,2.2,15
2019/5/23 21:21,0.8,14,0.8,14,1.8,14
2019/5/23 21:22,0.8,14,0.8,14,2,15
2019/5/23 21:23,0.9,15,0.9,14,1.6,15
2019/5/23 21:24,1,15,1,15,1.5,16
2019/5/23 21:25,1,15,1,15,1.6,15
2019/5/23 21:26,1,15,1,15,1.8,15
2019/5/23 21:27,1.2,15,1.2,15,2,15
2019/5/23 21:28,1.3,15,1.3,15,2.2,16
2019/5/23 21:29,1.4,15,1.4,15,2.2,15
2019/5/23 21:30,1.4,15,1.4,15,2,15
2019/5/23 21:31,1.4,15,1.4,15,1.9,14
2019/5/23 21:32,1.5,15,1.5,15,2.5,15
2019/5/23 21:33,1.5,15,1.5,15,2.1,14
2019/5/23 21:34,1.5,15,1.5,15,2,13
2019/5/23 21:35,1.5,15,1.5,15,1.5,16
2019/5/23 21:36,1.4,15,1.5,15,1.5,15
2019/5/23 21:37,1.4,15,1.4,15,1.5,15
2019/5/23 21:38,1.3,15,1.3,15,1,16
2019/5/23 21:39,1.1,14,1.2,15,0.3,14
2019/5/23 21:40,1,14,1.1,15,0.4,14
2019/5/23 21:41,0.8,14,0.9,15,0.1,8
2019/5/23 21:42,0.6,14,0.8,15,0.1,11
2019/5/23 21:43,0.5,14,0.6,15,0.9,13
2019/5/23 21:44,0.4,13,0.5,15,1,14
2019/5/23 21:45,0.4,13,0.4,15,0.6,15
2019/5/23 21:46,0.4,12,0.4,15,1.4,9
2019/5/23 21:47,0.4,11,0.4,15,1.4,9
2019/5/23 21:48,0.5,10,0.5,15,1.5,9
2019/5/23 21:49,0.6,10,0.6,14,1.3,9
2019/5/23 21:50,0.7,10,0.7,14,1.3,9
2019/5/23 21:51,0.8,10,0.8,14,1.5,9
2019/5/23 21:52,0.9,10,0.9,10,1.6,9
2019/5/23 21:53,0.9,9,0.9,10,1.3,8
2019/5/23 21:54,0.9,9,0.9,10,0.8,5
2019/5/23 21:55,0.9,8,0.9,10,0.6,4
2019/5/23 21:56,0.9,8,0.9,10,0.5,15
2019/5/23 21:57,0.8,8,0.8,10,0.3,13
2019/5/23 21:58,0.7,8,0.7,10,0.8,14
2019/5/23 21:59,0.6,9,0.7,10,0.6,15
2019/5/23 22:00,0.6,2,0.6,10,1,1
2019/5/23 22:01,0.5,1,0.6,10,1,1
2019/5/23 22:02,0.5,1,0.5,10,0.8,1
2019/5/23 22:03,0.5,1,0.5,9,0.8,1
2019/5/23 22:04,0.4,16,0.5,9,0.4,1
2019/5/23 22:05,0.5,16,0.5,8,1.8,14
2019/5/23 22:06,0.6,16,0.6,8,1.9,15
2019/5/23 22:07,0.6,16,0.6,8,1,15
2019/5/23 22:08,0.6,16,0.6,8,0.8,1
2019/5/23 22:09,0.7,16,0.7,16,0.9,1
2019/5/23 22:10,0.7,16,0.7,16,1,1
2019/5/23 22:11,0.7,16,0.7,16,1.1,14
2019/5/23 22:12,0.7,16,0.7,16,2.4,14
2019/5/23 22:13,0.8,16,0.8,16,1.4,13
2019/5/23 22:14,0.8,15,0.8,16,0.9,14
2019/5/23 22:15,0.8,15,0.8,16,0.4,13
2019/5/23 22:16,0.7,15,0.7,16,1.1,16
2019/5/23 22:17,0.8,15,0.8,16,2.2,16
2019/5/23 22:18,0.9,15,0.9,15,2,16
2019/5/23 22:19,0.9,15,0.9,15,1.6,15
2019/5/23 22:20,0.9,15,0.9,15,1.4,14
2019/5/23 22:21,0.9,15,0.9,15,1.4,15
2019/5/23 22:22,0.9,15,0.9,15,1.3,13
2019/5/23 22:23,0.8,15,0.9,15,0.8,14
2019/5/23 22:24,0.8,15,0.8,15,0.5,2
2019/5/23 22:25,0.8,15,0.8,15,0.4,11
2019/5/23 22:26,0.8,15,0.8,15,1.1,11
2019/5/23 22:27,0.7,14,0.8,15,1,12
2019/5/23 22:28,0.6,14,0.7,15,0.6,10
2019/5/23 22:29,0.5,14,0.6,15,0.4,1
2019/5/23 22:30,0.4,14,0.5,15,0.5,16
2019/5/23 22:31,0.4,14,0.4,15,1.4,15
2019/5/23 22:32,0.5,14,0.5,15,1.5,15
2019/5/23 22:33,0.6,14,0.6,15,1.9,15
2019/5/23 22:34,0.6,14,0.6,15,1.4,16
2019/5/23 22:35,0.7,14,0.7,15,1.5,16
2019/5/23 22:36,0.8,15,0.8,15,1.9,15
2019/5/23 22:37,0.8,15,0.8,15,1.5,15
2019/5/23 22:38,0.9,15,0.9,15,1,14
2019/5/23 22:39,0.9,15,0.9,15,0.6,15
2019/5/23 22:40,0.9,15,0.9,15,0.4,13
2019/5/23 22:41,0.8,15,0.9,15,0.8,16
2019/5/23 22:42,0.8,15,0.8,15,1,16
2019/5/23 22:43,0.8,15,0.8,15,1.5,15
2019/5/23 22:44,0.8,15,0.8,15,1.6,15
2019/5/23 22:45,0.8,15,0.8,15,1.6,16
2019/5/23 22:46,0.8,15,0.8,15,1.4,1
2019/5/23 22:47,0.8,15,0.8,15,1,16
2019/5/23 22:48,0.8,15,0.8,15,1.3,15
2019/5/23 22:49,0.9,15,0.9,15,1.3,16
2019/5/23 22:50,1,16,1,16,2,15
2019/5/23 22:51,1.1,16,1.1,16,2.2,16
2019/5/23 22:52,1.1,16,1.1,16,2,16
2019/5/23 22:53,1.1,16,1.1,16,1.1,1
2019/5/23 22:54,1.1,16,1.1,16,1.6,16
2019/5/23 22:55,1,16,1.1,16,1.9,15
2019/5/23 22:56,1.1,16,1.1,16,2.1,16
2019/5/23 22:57,1.1,16,1.1,16,1.4,16
2019/5/23 22:58,1.1,16,1.1,16,1.5,16
2019/5/23 22:59,1.1,16,1.1,16,1.5,16
2019/5/23 23:00,1.1,16,1.1,16,1.5,16
2019/5/23 23:01,1.1,16,1.1,16,1.8,15
2019/5/23 23:02,1.1,16,1.1,16,2.2,15
2019/5/23 23:03,1.2,16,1.2,16,2.1,15
2019/5/23 23:04,1.2,16,1.2,16,1.9,16
2019/5/23 23:05,1.2,16,1.3,16,1.6,16
2019/5/23 23:06,1.1,16,1.2,16,0.6,16
2019/5/23 23:07,1.1,15,1.1,16,0.6,15
2019/5/23 23:08,1.1,15,1.1,16,1.3,15
2019/5/23 23:09,1.1,15,1.1,16,1.4,15
2019/5/23 23:10,1.1,15,1.1,16,2,16
2019/5/23 23:11,1.1,15,1.1,16,1.9,16
2019/5/23 23:12,1.1,15,1.1,16,1.8,15
2019/5/23 23:13,1.1,15,1.1,16,1.5,15
2019/5/23 23:14,1.1,15,1.1,16,1.8,15
2019/5/23 23:15,1.1,15,1.1,16,2.2,15
2019/5/23 23:16,1.3,15,1.3,15,2,16
2019/5/23 23:17,1.4,15,1.4,15,1.9,16
2019/5/23 23:18,1.4,15,1.4,15,1.8,16
2019/5/23 23:19,1.5,15,1.5,15,2.2,15
2019/5/23 23:20,1.4,15,1.5,15,1.9,15
2019/5/23 23:21,1.4,15,1.4,15,1.4,15
2019/5/23 23:22,1.4,15,1.4,15,1.6,16
2019/5/23 23:23,1.4,15,1.4,15,1.8,16
2019/5/23 23:24,1.4,15,1.4,15,1.8,15
2019/5/23 23:25,1.3,15,1.4,15,1.5,15
2019/5/23 23:26,1.2,15,1.3,15,1.4,15
2019/5/23 23:27,1.2,15,1.2,15,1.1,16
2019/5/23 23:28,1.1,15,1.2,15,0.6,15
2019/5/23 23:29,0.9,15,1,15,0.6,9
2019/5/23 23:30,0.8,15,0.9,15,0.4,14
2019/5/23 23:31,0.7,15,0.8,15,0.1,14
2019/5/23 23:32,0.6,15,0.7,15,0,5
2019/5/23 23:33,0.5,16,0.6,15,0.3,2
2019/5/23 23:34,0.4,16,0.5,15,0.6,1
2019/5/23 23:35,0.4,1,0.4,15,0.8,1
2019/5/23 23:36,0.3,1,0.4,15,0.4,1
2019/5/23 23:37,0.2,1,0.2,15,0.5,9
2019/5/23 23:38,0.2,3,0.2,15,0.5,9
2019/5/23 23:39,0.1,3,0.2,15,0.1,9
2019/5/23 23:40,0.2,3,0.2,15,1,16
2019/5/23 23:41,0.3,2,0.3,15,1,16
2019/5/23 23:42,0.3,1,0.3,15,0.5,1
2019/5/23 23:43,0.3,1,0.3,16,1,16
2019/5/23 23:44,0.4,1,0.4,16,1.5,15
2019/5/23 23:45,0.5,16,0.5,16,2,16
2019/5/23 23:46,0.6,16,0.6,16,2.2,15
2019/5/23 23:47,0.8,16,0.8,16,2.4,16
2019/5/23 23:48,0.9,16,0.9,16,2.1,16
2019/5/23 23:49,1.1,16,1.1,16,2,15
2019/5/23 23:50,1.1,16,1.1,16,1.5,15
2019/5/23 23:51,1.2,15,1.2,15,1.3,15
2019/5/23 23:52,1.2,15,1.2,15,1,14
2019/5/23 23:53,1.2,15,1.2,15,0.9,14
2019/5/23 23:54,1.2,15,1.2,15,0.9,14
2019/5/23 23:55,1.1,15,1.2,15,0.6,14
2019/5/23 23:56,1,15,1.1,15,0.3,1
2019/5/23 23:57,0.8,15,0.9,15,1,16
2019/5/23 23:58,0.8,15,0.8,15,1.3,16
2019/5/23 23:59,0.8,15,0.8,15,1.8,16
2019/5/24 0:00,0.8,15,0.8,15,1.8,16
