﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/31 16:20,0.6,11,0.7,10,0.5,13
2019/5/31 16:21,0.6,11,0.6,10,0.6,10
2019/5/31 16:22,0.6,11,0.6,10,2.2,11
2019/5/31 16:23,0.7,11,0.7,10,2.7,10
2019/5/31 16:24,0.7,11,0.7,10,2.4,11
2019/5/31 16:25,0.7,11,0.7,10,1.6,11
2019/5/31 16:26,0.7,11,0.7,10,1.6,10
2019/5/31 16:27,0.8,12,0.8,10,0.9,2
2019/5/31 16:28,0.8,12,0.8,11,1,14
2019/5/31 16:29,0.8,12,0.8,11,0.9,1
2019/5/31 16:30,0.8,12,0.8,11,0.5,13
2019/5/31 16:31,0.8,12,0.8,11,0.4,8
2019/5/31 16:32,0.7,12,0.8,11,0.4,8
2019/5/31 16:33,0.5,12,0.7,11,0.6,12
2019/5/31 16:34,0.4,12,0.5,11,0.6,13
2019/5/31 16:35,0.3,12,0.4,11,0.5,13
2019/5/31 16:36,0.3,12,0.3,11,1.3,9
2019/5/31 16:37,0.3,12,0.3,12,0.8,10
2019/5/31 16:38,0.3,11,0.3,12,0.6,9
2019/5/31 16:39,0.3,11,0.3,12,0.5,10
2019/5/31 16:40,0.3,11,0.3,12,0.6,13
2019/5/31 16:41,0.4,12,0.4,12,0.5,12
2019/5/31 16:42,0.4,12,0.4,12,0.8,11
2019/5/31 16:43,0.4,12,0.4,12,0.9,11
2019/5/31 16:44,0.4,12,0.4,12,0.5,12
2019/5/31 16:45,0.5,11,0.5,11,1,10
2019/5/31 16:46,0.4,11,0.4,11,0.6,8
2019/5/31 16:47,0.4,11,0.4,11,1,10
2019/5/31 16:48,0.4,11,0.4,11,1.3,9
2019/5/31 16:49,0.5,11,0.5,11,1.1,10
2019/5/31 16:50,0.5,10,0.5,11,1.1,9
2019/5/31 16:51,0.5,10,0.5,11,1,8
2019/5/31 16:52,0.5,9,0.5,11,0.9,8
2019/5/31 16:53,0.5,9,0.5,11,0.3,7
2019/5/31 16:54,0.5,9,0.5,11,0.9,9
2019/5/31 16:55,0.5,9,0.5,11,0.4,8
2019/5/31 16:56,0.5,9,0.5,11,0,10
2019/5/31 16:57,0.4,9,0.5,11,0.4,10
2019/5/31 16:58,0.4,9,0.4,11,0.9,10
2019/5/31 16:59,0.5,9,0.5,11,1.4,8
2019/5/31 17:00,0.5,9,0.5,10,1,9
2019/5/31 17:01,0.4,9,0.5,10,0.8,9
2019/5/31 17:02,0.4,9,0.4,9,0.9,8
2019/5/31 17:03,0.5,9,0.5,9,1.1,9
2019/5/31 17:04,0.5,9,0.5,9,1.5,9
2019/5/31 17:05,0.6,9,0.6,9,1.1,10
2019/5/31 17:06,0.6,9,0.6,9,1.4,8
2019/5/31 17:07,0.7,9,0.7,9,2,9
2019/5/31 17:08,0.8,9,0.8,9,2,10
2019/5/31 17:09,0.8,10,0.8,9,1.8,11
2019/5/31 17:10,0.8,10,0.8,9,1.3,10
2019/5/31 17:11,0.8,10,0.8,9,1.5,10
2019/5/31 17:12,0.9,10,0.9,10,1.9,9
2019/5/31 17:13,0.9,10,0.9,10,1.4,11
2019/5/31 17:14,0.9,10,1,10,1.5,10
2019/5/31 17:15,0.9,10,0.9,10,0.9,11
2019/5/31 17:16,0.9,10,0.9,10,0.6,9
2019/5/31 17:17,0.9,11,0.9,10,1,12
2019/5/31 17:18,0.8,11,0.9,10,1,12
2019/5/31 17:19,0.7,11,0.8,10,1,13
2019/5/31 17:20,0.7,11,0.7,10,0.9,14
2019/5/31 17:21,0.7,11,0.8,10,1,10
2019/5/31 17:22,0.6,12,0.7,10,0.8,11
2019/5/31 17:23,0.5,12,0.6,10,0.6,10
2019/5/31 17:24,0.5,12,0.5,10,0.4,13
2019/5/31 17:25,0.4,12,0.5,10,0.1,11
2019/5/31 17:26,0.4,12,0.4,10,0.1,16
2019/5/31 17:27,0.3,12,0.4,11,0.3,3
2019/5/31 17:28,0.3,12,0.3,11,0.1,15
2019/5/31 17:29,0.2,12,0.3,11,0.1,13
2019/5/31 17:30,0.1,13,0.2,11,0.1,16
2019/5/31 17:31,0.1,13,0.1,11,0.1,15
2019/5/31 17:32,0.1,13,0.1,12,0.1,5
2019/5/31 17:33,0,15,0.1,12,0.4,2
2019/5/31 17:34,0.1,1,0.1,12,0.5,2
2019/5/31 17:35,0.1,1,0.1,12,0.5,3
2019/5/31 17:36,0.1,2,0.1,12,0.1,3
2019/5/31 17:37,0.1,2,0.1,12,0.4,1
2019/5/31 17:38,0.1,2,0.1,12,0.1,2
2019/5/31 17:39,0.1,2,0.1,12,0.1,2
2019/5/31 17:40,0.1,1,0.1,13,0.1,1
2019/5/31 17:41,0.1,2,0.1,13,0.1,12
2019/5/31 17:42,0.1,1,0.1,13,0,9
2019/5/31 17:43,0.1,2,0.1,1,0.3,9
2019/5/31 17:44,0.1,2,0.1,1,0.3,9
2019/5/31 17:45,0,3,0,1,0.1,10
2019/5/31 17:46,0,11,0,2,0.3,11
2019/5/31 17:47,0,11,0,2,0.4,13
2019/5/31 17:48,0,11,0,2,0.5,13
2019/5/31 17:49,0.1,11,0.1,2,0.6,13
2019/5/31 17:50,0.1,11,0.1,1,0.6,12
2019/5/31 17:51,0.2,11,0.2,11,0.6,12
2019/5/31 17:52,0.2,12,0.2,11,1,12
2019/5/31 17:53,0.3,12,0.3,12,1,12
2019/5/31 17:54,0.4,12,0.4,12,0.9,12
2019/5/31 17:55,0.4,12,0.4,12,1,13
2019/5/31 17:56,0.5,12,0.5,12,0.9,12
2019/5/31 17:57,0.6,12,0.6,12,0.9,12
2019/5/31 17:58,0.6,12,0.6,12,0.8,13
2019/5/31 17:59,0.6,13,0.6,12,1.3,14
2019/5/31 18:00,0.7,13,0.7,13,1.5,16
2019/5/31 18:01,0.7,13,0.7,13,1.4,15
2019/5/31 18:02,0.7,14,0.7,13,1.8,16
2019/5/31 18:03,0.8,14,0.8,14,2,16
2019/5/31 18:04,0.8,14,0.8,14,1.4,16
2019/5/31 18:05,0.9,15,0.9,15,2,16
2019/5/31 18:06,1,15,1,15,1.8,16
2019/5/31 18:07,1,16,1,15,1.6,16
2019/5/31 18:08,1,16,1,15,1.5,16
2019/5/31 18:09,1.1,16,1.1,16,1.5,15
2019/5/31 18:10,1.1,16,1.1,16,1.9,1
2019/5/31 18:11,1.1,16,1.1,16,1.3,16
2019/5/31 18:12,1.1,16,1.2,16,1.4,16
2019/5/31 18:13,1.1,16,1.1,16,1.4,16
2019/5/31 18:14,1.1,16,1.1,16,1.6,16
2019/5/31 18:15,1.1,16,1.1,16,1.6,16
2019/5/31 18:16,1.1,16,1.1,16,1.6,16
2019/5/31 18:17,1.2,16,1.2,16,1.9,16
2019/5/31 18:18,1.2,16,1.2,16,1.5,16
2019/5/31 18:19,1.2,16,1.2,16,1.6,16
2019/5/31 18:20,1.1,16,1.2,16,1.1,16
2019/5/31 18:21,1.1,16,1.1,16,1.4,16
2019/5/31 18:22,1.1,16,1.1,16,0.9,14
2019/5/31 18:23,1,16,1.1,16,1.1,15
2019/5/31 18:24,1,16,1,16,1.3,15
2019/5/31 18:25,1,16,1,16,1.3,15
2019/5/31 18:26,1,16,1,16,2,16
2019/5/31 18:27,0.9,16,1,16,1.8,15
2019/5/31 18:28,1,16,1,16,2,15
2019/5/31 18:29,1,15,1,16,1.8,15
2019/5/31 18:30,1.1,15,1.1,16,2,15
2019/5/31 18:31,1.1,15,1.1,16,2,15
2019/5/31 18:32,1.2,15,1.2,15,1.9,15
2019/5/31 18:33,1.3,15,1.3,15,1.5,16
2019/5/31 18:34,1.3,15,1.3,15,1.6,15
2019/5/31 18:35,1.3,15,1.3,15,1.5,15
2019/5/31 18:36,1.3,15,1.3,15,1.6,15
2019/5/31 18:37,1.3,15,1.3,15,1.6,16
2019/5/31 18:38,1.2,15,1.3,15,1.4,15
2019/5/31 18:39,1.2,15,1.2,15,1.5,15
2019/5/31 18:40,1.1,15,1.2,15,1.5,16
2019/5/31 18:41,1.2,15,1.2,15,1.9,16
2019/5/31 18:42,1.2,15,1.2,15,1.8,15
2019/5/31 18:43,1.2,15,1.2,15,2,15
2019/5/31 18:44,1.2,15,1.2,15,2.1,16
2019/5/31 18:45,1.3,15,1.3,15,2.1,14
2019/5/31 18:46,1.3,15,1.3,15,2,15
2019/5/31 18:47,1.4,15,1.4,15,2.2,15
2019/5/31 18:48,1.4,15,1.4,15,2.2,15
2019/5/31 18:49,1.5,15,1.5,15,2.4,15
2019/5/31 18:50,1.6,15,1.6,15,2.2,16
2019/5/31 18:51,1.5,15,1.6,15,1.9,16
2019/5/31 18:52,1.6,16,1.6,15,2.1,16
2019/5/31 18:53,1.6,16,1.6,15,2.4,16
2019/5/31 18:54,1.6,16,1.6,15,2.2,16
2019/5/31 18:55,1.7,16,1.7,16,2.4,16
2019/5/31 18:56,1.7,16,1.7,16,2.5,16
2019/5/31 18:57,1.7,16,1.7,16,2.5,16
2019/5/31 18:58,1.7,16,1.7,16,2.2,15
2019/5/31 18:59,1.6,16,1.7,16,1.9,16
2019/5/31 19:00,1.6,16,1.7,16,1.9,16
2019/5/31 19:01,1.6,16,1.6,16,1.9,16
2019/5/31 19:02,1.6,16,1.6,16,2.2,16
2019/5/31 19:03,1.5,16,1.6,16,1.5,15
2019/5/31 19:04,1.4,16,1.5,16,0.8,16
2019/5/31 19:05,1.3,16,1.4,16,1,16
2019/5/31 19:06,1.1,16,1.3,16,0.9,15
2019/5/31 19:07,1,16,1.1,16,1.3,15
2019/5/31 19:08,0.9,16,1,16,1,16
2019/5/31 19:09,0.9,16,0.9,16,1.4,16
2019/5/31 19:10,0.9,16,0.9,16,1.4,15
2019/5/31 19:11,0.8,16,0.9,16,1.3,15
2019/5/31 19:12,0.8,15,0.8,16,1.6,16
2019/5/31 19:13,0.8,15,0.8,16,1.4,14
2019/5/31 19:14,0.9,16,0.9,16,1.8,16
2019/5/31 19:15,0.9,15,0.9,16,1.8,16
2019/5/31 19:16,1,16,1,16,1.8,15
2019/5/31 19:17,1,16,1,16,1.5,16
2019/5/31 19:18,1.1,16,1.1,16,1.6,16
2019/5/31 19:19,1.1,16,1.1,16,2.1,16
2019/5/31 19:20,1.1,16,1.1,16,1.5,16
2019/5/31 19:21,1.1,16,1.1,16,1.5,16
2019/5/31 19:22,1.1,16,1.1,16,1.4,1
2019/5/31 19:23,1.1,16,1.1,16,1.5,16
2019/5/31 19:24,1.1,16,1.1,16,1.4,16
2019/5/31 19:25,1.1,16,1.1,16,1.5,16
2019/5/31 19:26,1.1,16,1.1,16,1.6,1
2019/5/31 19:27,1.2,16,1.2,16,2,1
2019/5/31 19:28,1.2,16,1.2,16,1.9,16
2019/5/31 19:29,1.2,16,1.2,16,1.9,16
2019/5/31 19:30,1.3,16,1.3,16,1.8,16
2019/5/31 19:31,1.3,16,1.3,16,1.5,1
2019/5/31 19:32,1.3,16,1.3,16,1.4,1
2019/5/31 19:33,1.2,16,1.3,16,1.5,16
2019/5/31 19:34,1.2,16,1.2,16,1.3,16
2019/5/31 19:35,1.2,16,1.2,16,1.3,16
2019/5/31 19:36,1.2,16,1.2,16,1.1,16
2019/5/31 19:37,1.1,16,1.2,16,1.1,16
2019/5/31 19:38,1.1,16,1.1,16,1.3,16
2019/5/31 19:39,1,16,1.1,16,1.4,16
2019/5/31 19:40,1,16,1,16,1.5,1
2019/5/31 19:41,1,16,1,16,1.5,16
2019/5/31 19:42,1,16,1,16,1.4,15
2019/5/31 19:43,1,16,1,16,1.1,16
2019/5/31 19:44,1,16,1,16,1.5,1
2019/5/31 19:45,0.9,16,1,16,1.1,1
2019/5/31 19:46,0.9,16,0.9,16,1.8,15
2019/5/31 19:47,1,16,1,16,2.2,15
2019/5/31 19:48,1.1,16,1.1,16,2,16
2019/5/31 19:49,1.1,16,1.1,16,2.1,15
2019/5/31 19:50,1.2,16,1.2,16,2,15
2019/5/31 19:51,1.2,16,1.2,16,1.1,16
2019/5/31 19:52,1.2,16,1.2,16,1.8,1
2019/5/31 19:53,1.3,16,1.3,16,2,16
2019/5/31 19:54,1.3,16,1.3,16,1.9,16
2019/5/31 19:55,1.4,16,1.4,16,1.6,16
2019/5/31 19:56,1.4,16,1.4,16,1.5,1
2019/5/31 19:57,1.4,16,1.4,16,1.6,16
2019/5/31 19:58,1.3,16,1.4,16,1.3,16
2019/5/31 19:59,1.2,16,1.3,16,1.6,16
2019/5/31 20:00,1.2,16,1.2,16,1.5,16
2019/5/31 20:01,1.3,16,1.3,16,1.9,15
2019/5/31 20:02,1.3,16,1.3,16,2.1,15
2019/5/31 20:03,1.3,16,1.3,16,2,16
2019/5/31 20:04,1.3,16,1.3,16,1.9,16
2019/5/31 20:05,1.2,16,1.2,16,1.8,16
2019/5/31 20:06,1.2,16,1.2,16,1.5,16
2019/5/31 20:07,1.2,16,1.2,16,1.3,16
2019/5/31 20:08,1.2,16,1.2,16,0.8,16
2019/5/31 20:09,1.1,16,1.2,16,0.3,1
2019/5/31 20:10,0.9,16,1,16,0.1,1
2019/5/31 20:11,0.8,16,0.9,16,0,15
2019/5/31 20:12,0.6,16,0.8,16,0,3
2019/5/31 20:13,0.5,16,0.6,16,0.3,1
2019/5/31 20:14,0.4,1,0.5,16,0.1,1
2019/5/31 20:15,0.3,1,0.4,16,0.6,2
2019/5/31 20:16,0.2,1,0.3,16,0.1,3
2019/5/31 20:17,0.1,1,0.2,16,0.9,16
2019/5/31 20:18,0.2,1,0.2,16,0.9,16
2019/5/31 20:19,0.2,1,0.2,16,0.8,16
2019/5/31 20:20,0.2,1,0.2,16,1.1,16
2019/5/31 20:21,0.3,1,0.3,16,1.1,16
2019/5/31 20:22,0.4,1,0.4,16,1.1,16
2019/5/31 20:23,0.4,1,0.4,16,1.3,16
2019/5/31 20:24,0.5,16,0.5,16,1.4,16
2019/5/31 20:25,0.6,16,0.6,16,1.4,15
2019/5/31 20:26,0.7,16,0.7,16,1.4,15
2019/5/31 20:27,0.8,16,0.8,16,1.6,16
2019/5/31 20:28,0.8,16,0.8,16,1.5,15
2019/5/31 20:29,0.9,15,0.9,16,1.4,16
2019/5/31 20:30,1,15,1,15,1.5,16
2019/5/31 20:31,1,15,1,15,1.6,16
2019/5/31 20:32,1.1,15,1.1,15,2,15
2019/5/31 20:33,1.1,15,1.1,15,1.8,15
2019/5/31 20:34,1.1,15,1.1,15,1.5,16
2019/5/31 20:35,1.2,15,1.2,15,1.3,16
2019/5/31 20:36,1.2,15,1.2,15,1.5,15
2019/5/31 20:37,1.2,15,1.2,15,1.6,16
2019/5/31 20:38,1.2,15,1.2,15,2,15
2019/5/31 20:39,1.2,15,1.2,15,2,16
2019/5/31 20:40,1.2,16,1.2,15,1.8,15
2019/5/31 20:41,1.3,16,1.3,16,2,16
2019/5/31 20:42,1.3,16,1.3,16,1.9,15
2019/5/31 20:43,1.2,16,1.3,16,1.8,16
2019/5/31 20:44,1.2,15,1.2,16,1.5,16
2019/5/31 20:45,1.2,16,1.2,16,1.3,1
2019/5/31 20:46,1.2,16,1.2,16,1.1,16
2019/5/31 20:47,1.2,16,1.2,16,1.4,16
2019/5/31 20:48,1.1,16,1.2,16,1.5,16
2019/5/31 20:49,1.1,16,1.1,16,1.5,16
2019/5/31 20:50,1.1,16,1.1,16,1.5,15
2019/5/31 20:51,1.1,16,1.1,16,1.3,16
2019/5/31 20:52,1,16,1.1,16,1.1,16
2019/5/31 20:53,0.9,16,1,15,0.9,16
2019/5/31 20:54,0.9,16,0.9,15,0.9,16
2019/5/31 20:55,0.9,16,0.9,16,1.1,16
2019/5/31 20:56,0.9,16,0.9,16,1,1
2019/5/31 20:57,0.9,16,0.9,16,1.1,16
2019/5/31 20:58,0.8,16,0.9,16,0.9,1
2019/5/31 20:59,0.8,16,0.8,16,1,15
2019/5/31 21:00,0.7,16,0.8,16,1.1,1
2019/5/31 21:01,0.7,16,0.7,16,1.3,16
2019/5/31 21:02,0.7,16,0.7,16,1.1,1
2019/5/31 21:03,0.7,16,0.7,16,1,16
2019/5/31 21:04,0.7,16,0.7,16,1.5,15
2019/5/31 21:05,0.8,16,0.8,16,1.5,15
2019/5/31 21:06,0.8,16,0.8,16,2,14
2019/5/31 21:07,0.9,16,0.9,16,2,16
2019/5/31 21:08,0.9,16,0.9,16,2,15
2019/5/31 21:09,1,16,1,16,1.8,15
2019/5/31 21:10,1.1,16,1.1,16,1.6,15
2019/5/31 21:11,1.1,15,1.1,16,1.5,15
2019/5/31 21:12,1.1,15,1.1,16,1.5,16
2019/5/31 21:13,1.2,15,1.2,15,1.5,16
2019/5/31 21:14,1.2,15,1.3,15,1.8,15
2019/5/31 21:15,1.3,15,1.3,15,1.8,16
2019/5/31 21:16,1.3,15,1.3,15,2.1,16
2019/5/31 21:17,1.3,15,1.3,15,2,16
2019/5/31 21:18,1.3,15,1.3,15,1.9,15
2019/5/31 21:19,1.3,15,1.3,15,1.8,15
2019/5/31 21:20,1.3,15,1.3,15,1.5,15
2019/5/31 21:21,1.2,16,1.3,15,1.1,1
2019/5/31 21:22,1.2,15,1.2,15,1.6,16
2019/5/31 21:23,1.2,15,1.2,15,1.8,15
2019/5/31 21:24,1.2,15,1.2,15,1.6,15
2019/5/31 21:25,1.1,15,1.2,15,2,16
2019/5/31 21:26,1.1,15,1.2,15,1.6,16
2019/5/31 21:27,1.1,15,1.1,15,1.5,1
2019/5/31 21:28,1.1,15,1.1,15,1.5,15
2019/5/31 21:29,1,15,1.1,15,1.3,16
2019/5/31 21:30,1,15,1,15,1.3,16
2019/5/31 21:31,1.1,15,1.1,16,1.8,16
2019/5/31 21:32,1.1,15,1.1,15,1.6,16
2019/5/31 21:33,1.1,15,1.1,15,1.5,16
2019/5/31 21:34,1,15,1.1,15,1.6,16
2019/5/31 21:35,1.1,15,1.1,15,1.8,16
2019/5/31 21:36,1.1,15,1.1,15,1.8,16
2019/5/31 21:37,1.1,15,1.1,15,1.9,15
2019/5/31 21:38,1.1,15,1.1,15,2.1,16
2019/5/31 21:39,1.2,15,1.2,15,2.1,16
2019/5/31 21:40,1.2,15,1.2,15,2.1,16
2019/5/31 21:41,1.3,15,1.3,15,1.8,16
2019/5/31 21:42,1.3,15,1.3,15,2.2,15
2019/5/31 21:43,1.4,15,1.4,15,2,16
2019/5/31 21:44,1.5,15,1.5,15,2.4,15
2019/5/31 21:45,1.5,15,1.5,15,2.2,16
2019/5/31 21:46,1.5,15,1.5,15,2.2,15
2019/5/31 21:47,1.6,15,1.6,15,2.5,15
2019/5/31 21:48,1.6,15,1.6,15,2.1,16
2019/5/31 21:49,1.6,15,1.6,15,2.4,16
2019/5/31 21:50,1.6,15,1.6,15,2.2,16
2019/5/31 21:51,1.6,15,1.6,15,2.4,16
2019/5/31 21:52,1.7,15,1.7,15,2.5,15
2019/5/31 21:53,1.7,15,1.7,15,2.4,16
2019/5/31 21:54,1.7,15,1.7,15,3.1,15
2019/5/31 21:55,1.7,16,1.7,15,2.5,16
2019/5/31 21:56,1.8,16,1.8,16,2.6,15
2019/5/31 21:57,1.8,16,1.8,16,2.7,15
2019/5/31 21:58,1.8,16,1.8,16,2.5,15
2019/5/31 21:59,1.8,16,1.8,16,1.8,15
2019/5/31 22:00,1.7,15,1.8,16,1.4,15
2019/5/31 22:01,1.6,15,1.7,16,1.6,15
2019/5/31 22:02,1.5,15,1.6,16,1.4,16
2019/5/31 22:03,1.4,15,1.5,16,1.5,16
2019/5/31 22:04,1.3,15,1.4,16,2.2,16
2019/5/31 22:05,1.2,15,1.3,16,2,16
2019/5/31 22:06,1.2,16,1.2,16,2.2,16
2019/5/31 22:07,1.2,16,1.2,16,2.2,16
2019/5/31 22:08,1.2,16,1.2,16,2.6,16
2019/5/31 22:09,1.2,16,1.2,16,2.4,1
2019/5/31 22:10,1.3,16,1.3,15,1.6,1
2019/5/31 22:11,1.3,16,1.3,15,1.3,2
2019/5/31 22:12,1.3,16,1.3,15,1.1,1
2019/5/31 22:13,1.3,1,1.3,15,1.5,2
2019/5/31 22:14,1.3,1,1.3,15,1.5,1
2019/5/31 22:15,1.3,1,1.3,16,2,16
2019/5/31 22:16,1.4,1,1.4,1,2.2,16
2019/5/31 22:17,1.3,1,1.3,1,1.9,16
2019/5/31 22:18,1.3,1,1.3,1,2.4,16
2019/5/31 22:19,1.3,1,1.3,1,2,16
2019/5/31 22:20,1.4,16,1.4,1,3,16
2019/5/31 22:21,1.5,16,1.5,16,3,16
2019/5/31 22:22,1.6,16,1.6,16,3,16
2019/5/31 22:23,1.7,16,1.7,16,2.7,16
2019/5/31 22:24,1.8,16,1.8,16,2.7,16
2019/5/31 22:25,1.9,16,1.9,16,2.7,16
2019/5/31 22:26,1.9,16,1.9,16,3.1,16
2019/5/31 22:27,2,16,2,16,3.2,16
2019/5/31 22:28,2.1,16,2.1,16,3.3,16
2019/5/31 22:29,2.2,16,2.2,16,3.8,16
2019/5/31 22:30,2.3,16,2.3,16,3.3,16
2019/5/31 22:31,2.3,16,2.3,16,3.5,16
2019/5/31 22:32,2.3,16,2.3,16,2.7,1
2019/5/31 22:33,2.3,16,2.3,16,2.4,1
2019/5/31 22:34,2.3,16,2.3,16,2.7,1
2019/5/31 22:35,2.2,16,2.3,16,2.2,16
2019/5/31 22:36,2.2,16,2.2,16,2.4,16
2019/5/31 22:37,2.1,16,2.2,16,2.2,16
2019/5/31 22:38,2,16,2.1,16,2,15
2019/5/31 22:39,1.9,16,2,16,2.1,15
2019/5/31 22:40,1.8,16,1.9,16,3.1,15
2019/5/31 22:41,1.8,16,1.8,16,3.3,16
2019/5/31 22:42,1.8,16,1.8,16,3.5,16
2019/5/31 22:43,1.9,16,1.9,16,3.1,16
2019/5/31 22:44,1.9,16,1.9,16,3.2,15
2019/5/31 22:45,2,16,2,16,3.1,15
2019/5/31 22:46,2.1,16,2.1,16,3.1,15
2019/5/31 22:47,2.1,16,2.1,16,2.7,15
2019/5/31 22:48,2.2,16,2.2,16,2.9,15
2019/5/31 22:49,2.2,15,2.2,16,2.9,16
2019/5/31 22:50,2.2,15,2.2,16,2.7,15
2019/5/31 22:51,2.2,16,2.2,16,2.6,15
2019/5/31 22:52,2.1,15,2.2,16,2.2,16
2019/5/31 22:53,2.1,15,2.1,16,2.4,16
2019/5/31 22:54,2,16,2.1,16,1.9,15
2019/5/31 22:55,1.8,16,1.9,16,1.5,1
2019/5/31 22:56,1.7,16,1.8,16,0.9,15
2019/5/31 22:57,1.5,16,1.7,16,0.8,16
2019/5/31 22:58,1.4,16,1.5,16,1.9,16
2019/5/31 22:59,1.4,16,1.4,15,1.9,16
2019/5/31 23:00,1.3,16,1.3,16,2.2,16
2019/5/31 23:01,1.3,16,1.3,16,2.2,16
2019/5/31 23:02,1.2,16,1.3,15,1.6,16
2019/5/31 23:03,1.1,16,1.2,15,1.3,16
2019/5/31 23:04,1,16,1.1,16,0.9,12
2019/5/31 23:05,0.9,16,1,16,0.4,16
2019/5/31 23:06,0.8,16,0.9,16,0.4,9
2019/5/31 23:07,0.8,15,0.8,16,0.3,9
2019/5/31 23:08,0.7,15,0.8,16,0.1,9
2019/5/31 23:09,0.6,14,0.7,16,0.1,8
2019/5/31 23:10,0.4,11,0.6,16,0.1,7
2019/5/31 23:11,0.2,8,0.4,16,0.1,6
2019/5/31 23:12,0.2,7,0.2,16,0.5,4
2019/5/31 23:13,0.1,7,0.2,16,0.3,3
2019/5/31 23:14,0.1,6,0.1,16,0.5,3
2019/5/31 23:15,0.1,6,0.1,16,0.4,3
2019/5/31 23:16,0.1,5,0.1,16,0.5,3
2019/5/31 23:17,0.1,5,0.1,15,0,3
2019/5/31 23:18,0.1,4,0.1,15,0.1,3
2019/5/31 23:19,0.1,4,0.1,14,0.1,3
2019/5/31 23:20,0.1,4,0.1,11,0,3
2019/5/31 23:21,0.1,4,0.1,8,0,3
2019/5/31 23:22,0.1,3,0.1,7,0.1,3
2019/5/31 23:23,0.1,3,0.1,7,0.1,3
2019/5/31 23:24,0,3,0.1,6,0.1,3
2019/5/31 23:25,0,3,0,6,0.1,3
2019/5/31 23:26,0,3,0,5,0,3
2019/5/31 23:27,0,3,0,5,0,3
2019/5/31 23:28,0,3,0,4,0,3
2019/5/31 23:29,0,3,0,4,0,3
2019/5/31 23:30,0,3,0,4,0.1,3
2019/5/31 23:31,0,3,0,4,0.4,3
2019/5/31 23:32,0,3,0,3,0.5,3
2019/5/31 23:33,0.1,3,0.1,3,0.5,3
2019/5/31 23:34,0.1,3,0.1,3,0.3,3
2019/5/31 23:35,0.1,3,0.1,3,0.1,3
2019/5/31 23:36,0.1,3,0.1,3,0.1,3
2019/5/31 23:37,0.1,3,0.1,3,0,3
2019/5/31 23:38,0.1,3,0.1,3,0,3
2019/5/31 23:39,0.1,3,0.1,3,0.1,3
2019/5/31 23:40,0.1,3,0.1,3,0.4,3
2019/5/31 23:41,0.1,3,0.1,3,0.1,3
2019/5/31 23:42,0.1,3,0.1,3,0.1,3
2019/5/31 23:43,0,3,0.1,3,0.1,3
2019/5/31 23:44,0,3,0,3,0.1,3
2019/5/31 23:45,0,3,0,3,0.3,4
2019/5/31 23:46,0,3,0,3,0.1,4
2019/5/31 23:47,0,3,0,3,0.5,4
2019/5/31 23:48,0.1,4,0.1,3,0.3,4
2019/5/31 23:49,0.1,4,0.1,3,0.3,4
2019/5/31 23:50,0,4,0.1,3,0.3,4
2019/5/31 23:51,0.1,4,0.1,3,0.4,4
2019/5/31 23:52,0.1,4,0.1,3,0.5,4
2019/5/31 23:53,0.2,3,0.2,3,2.1,16
2019/5/31 23:54,0.4,3,0.4,3,2.5,16
2019/5/31 23:55,0.5,3,0.5,3,2.1,16
2019/5/31 23:56,0.7,2,0.7,2,2,1
2019/5/31 23:57,0.8,2,0.8,2,2,15
2019/5/31 23:58,0.9,1,0.9,2,2.2,15
2019/5/31 23:59,1.1,1,1.1,1,2,15
2019/6/1 0:00,1.2,16,1.2,16,1.9,15
